"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-10-17","Boys Soccer","Yes","No","ACADEMY PARK ","0","UPPER DARBY","2"
"2019-10-15","Boys Soccer","Yes","No","RADNOR","4","UPPER DARBY","0"
"2019-10-12","Boys Soccer","Yes","No","Central High School","4","UPPER DARBY","1"
"2019-10-10","Boys Soccer","Yes","No","UPPER DARBY","6","RIDLEY","1"
"2019-10-07","Boys Soccer","Yes","No","CONESTOGA","5","UPPER DARBY","0"
"2019-10-04","Boys Soccer","Yes","No","UPPER DARBY","4","Msgr Bonner & Abp Prendergast HS","1"
"2019-10-03","Boys Soccer","Yes","No","GARNET VALLEY","2","UPPER DARBY","0"
"2019-10-01","Boys Soccer","Yes","No","UPPER DARBY","8","INTERBORO","0"
"2019-09-26","Boys Soccer","Yes","No","UPPER DARBY","1","HARRITON","0"
"2019-09-24","Boys Soccer","Yes","No","MARPLE NEWTOWN","1","UPPER DARBY","4"
"2019-09-21","Boys Soccer","Yes","No","KENNETT","2","UPPER DARBY","0"
"2019-09-19","Boys Soccer","Yes","No","UPPER DARBY","1","PENNCREST","6"
"2019-09-17","Boys Soccer","Yes","No","SPRINGFIELD (DELCO)","4","UPPER DARBY","2"
"2019-09-12","Boys Soccer","Yes","No","UPPER DARBY","2","STRATH HAVEN ","4"
"2019-09-10","Boys Soccer","Yes","No","HAVERFORD","5","UPPER DARBY","0"
"2019-09-05","Boys Soccer","Yes","No","UPPER DARBY","1","LOWER MERION ","4"
"2019-08-31","Boys Soccer","Yes","No","UPPER DARBY","0","Archbishop Wood High School","0"
"2019-08-30","Boys Soccer","Yes","No","UPPER DARBY","0","DOWNINGTOWN EAST ","5"
