"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2020-10-27","Boys Soccer","Yes","No","METHACTON","1","BOYERTOWN","5"
"2020-10-24","Boys Soccer","Yes","No","BOYERTOWN","4","OWEN J. ROBERTS","0"
"2020-10-20","Boys Soccer","Yes","No","PERKIOMEN VALLEY ","0","BOYERTOWN","3"
"2020-10-17","Boys Soccer","Yes","No","BOYERTOWN","1","UPPER PERKIOMEN","0"
"2020-10-15","Boys Soccer","Yes","No","SPRING-FORD","0","BOYERTOWN","3"
"2020-10-13","Boys Soccer","Yes","No","BOYERTOWN","0","POTTSGROVE","2"
"2020-10-10","Boys Soccer","Yes","No","BOYERTOWN","4","METHACTON","0"
"2020-10-08","Boys Soccer","Yes","No","OWEN J. ROBERTS","2","BOYERTOWN","4"
"2020-10-03","Boys Soccer","Yes","No","BOYERTOWN","1","PERKIOMEN VALLEY ","2"
"2020-10-01","Boys Soccer","Yes","No","UPPER PERKIOMEN","3","BOYERTOWN","2"
"2020-09-30","Boys Soccer","Yes","No","BOYERTOWN","1","SPRING-FORD","3"
"2020-09-26","Boys Soccer","Yes","No","POTTSGROVE","1","BOYERTOWN","2"
