"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2018-10-18","Boys Soccer","Yes","No","SPRINGFIELD TWP.(M)","0","UPPER DUBLIN","2"
"2018-10-16","Boys Soccer","Yes","No","CHELTENHAM","4","SPRINGFIELD TWP.(M)","1"
"2018-10-15","Boys Soccer","Yes","No","SPRINGFIELD TWP.(M)","1","UPPER MORELAND","2"
"2018-10-12","Boys Soccer","Yes","No","SPRINGFIELD TWP.(M)","2","LOWER MORELAND","0"
"2018-10-09","Boys Soccer","Yes","No","SPRINGFIELD TWP.(M)","2","HATBORO-HORSHAM","3"
"2018-10-04","Boys Soccer","Yes","No","WISSAHICKON","3","SPRINGFIELD TWP.(M)","2"
"2018-10-02","Boys Soccer","Yes","No","PLYMOUTH WHITEMARSH","1","SPRINGFIELD TWP.(M)","3"
"2018-09-27","Boys Soccer","Yes","No","SPRINGFIELD TWP.(M)","0","ABINGTON ","3"
"2018-09-25","Boys Soccer","Yes","No","UPPER DUBLIN","3","SPRINGFIELD TWP.(M)","0"
"2018-09-22","Boys Soccer","Yes","No","COLLEGIUM CHARTER","1","SPRINGFIELD TWP.(M)","5"
"2018-09-21","Boys Soccer","Yes","No","OXFORD","0","SPRINGFIELD TWP.(M)","0"
"2018-09-20","Boys Soccer","Yes","No","SPRINGFIELD TWP.(M)","0","CHELTENHAM","2"
"2018-09-17","Boys Soccer","Yes","No","UPPER MORELAND","2","SPRINGFIELD TWP.(M)","1"
"2018-09-14","Boys Soccer","Yes","No","HATBORO-HORSHAM","2","SPRINGFIELD TWP.(M)","1"
"2018-09-12","Boys Soccer","Yes","No","SPRINGFIELD TWP.(M)","2","WISSAHICKON","2"
"2018-09-07","Boys Soccer","Yes","No","SPRINGFIELD TWP.(M)","1","PLYMOUTH WHITEMARSH","1"
"2018-09-05","Boys Soccer","Yes","No","ABINGTON ","4","SPRINGFIELD TWP.(M)","0"
"2018-08-31","Boys Soccer","Yes","No","Bishop McDevitt High School","0","SPRINGFIELD TWP.(M)","5"
