"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-10-19","Boys Soccer","Yes","No","HARRITON","0","CONESTOGA","1"
"2021-10-16","Boys Soccer","Yes","No","CONESTOGA","3","GREAT VALLEY","1"
"2021-10-14","Boys Soccer","Yes","No","CONESTOGA","5","SPRINGFIELD (DELCO)","0"
"2021-10-12","Boys Soccer","Yes","No","LOWER MERION ","0","CONESTOGA","3"
"2021-10-09","Boys Soccer","Yes","No","CONESTOGA","4","Cumberland Valley High School","0"
"2021-10-07","Boys Soccer","Yes","No","CONESTOGA","5","UPPER DARBY","0"
"2021-10-05","Boys Soccer","Yes","No","PENNCREST","0","CONESTOGA","4"
"2021-10-02","Boys Soccer","Yes","No","CONESTOGA","3","CB WEST ","0"
"2021-09-30","Boys Soccer","Yes","No","CONESTOGA","5","GARNET VALLEY","0"
"2021-09-28","Boys Soccer","Yes","No","RIDLEY","0","CONESTOGA","4"
"2021-09-27","Boys Soccer","Yes","No","CONESTOGA","5","HAVERFORD","0"
"2021-09-25","Boys Soccer","Yes","No","CONESTOGA","2","HOLY GHOST PREP","1"
"2021-09-21","Boys Soccer","Yes","No","STRATH HAVEN ","1","CONESTOGA","3"
"2021-09-18","Boys Soccer","Yes","No","CONESTOGA","4","WC HENDERSON","1"
"2021-09-14","Boys Soccer","Yes","No","CONESTOGA","3","MARPLE NEWTOWN","0"
"2021-09-11","Boys Soccer","Yes","No","UNIONVILLE","1","CONESTOGA","4"
"2021-09-09","Boys Soccer","Yes","No","RADNOR","0","CONESTOGA","2"
"2021-09-04","Boys Soccer","Yes","No","Haverford School ","0","CONESTOGA","1"
