"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-10-12","Boys Soccer","Yes","No","METHACTON","1","OWEN J. ROBERTS","1"
"2019-10-07","Boys Soccer","Yes","No","OWEN J. ROBERTS","1","SPRING-FORD","5"
"2019-10-05","Boys Soccer","Yes","No","Daniel Boone High School","1","OWEN J. ROBERTS","2"
"2019-10-04","Boys Soccer","Yes","No","NORRISTOWN","0","OWEN J. ROBERTS","3"
"2019-10-01","Boys Soccer","Yes","No","BOYERTOWN","2","OWEN J. ROBERTS","1"
"2019-09-28","Boys Soccer","Yes","No","INTERBORO","0","OWEN J. ROBERTS","8"
"2019-09-26","Boys Soccer","Yes","No","OWEN J. ROBERTS","5","NORRISTOWN","2"
"2019-09-25","Boys Soccer","Yes","No","OWEN J. ROBERTS","0","PERKIOMEN VALLEY ","1"
"2019-09-23","Boys Soccer","Yes","No","OWEN J. ROBERTS","4","METHACTON","2"
"2019-09-21","Boys Soccer","Yes","No","OWEN J. ROBERTS","1","WC EAST ","0"
"2019-09-19","Boys Soccer","Yes","No","OWEN J. ROBERTS","6","POTTSGROVE","0"
"2019-09-16","Boys Soccer","Yes","No","SPRING-FORD","2","OWEN J. ROBERTS","0"
"2019-09-14","Boys Soccer","Yes","No","OWEN J. ROBERTS","3","UPPER MERION","1"
"2019-09-10","Boys Soccer","Yes","No","POTTSTOWN","0","OWEN J. ROBERTS","10"
"2019-09-05","Boys Soccer","Yes","No","OWEN J. ROBERTS","2","BOYERTOWN","1"
"2019-09-04","Boys Soccer","Yes","No","PERKIOMEN VALLEY ","3","OWEN J. ROBERTS","4"
"2019-08-31","Boys Soccer","Yes","No","WC HENDERSON","1","OWEN J. ROBERTS","0"
"2019-08-30","Boys Soccer","Yes","No","HAVERFORD","2","OWEN J. ROBERTS","2"
