"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-10-21","Boys Soccer","Yes","No","HATBORO-HORSHAM","3","UPPER DUBLIN","0"
"2021-10-19","Boys Soccer","Yes","No","WISSAHICKON","2","UPPER DUBLIN","1"
"2021-10-15","Boys Soccer","Yes","No","UPPER DUBLIN","4","PLYMOUTH WHITEMARSH","2"
"2021-10-13","Boys Soccer","Yes","No","UPPER DUBLIN","5","QUAKERTOWN","0"
"2021-10-11","Boys Soccer","Yes","No","ABINGTON ","3","UPPER DUBLIN","0"
"2021-10-08","Boys Soccer","Yes","No","NEW HOPE SOLEBURY","1","UPPER DUBLIN","3"
"2021-10-06","Boys Soccer","Yes","No","UPPER DUBLIN","5","CHELTENHAM","2"
"2021-10-04","Boys Soccer","Yes","No","LOWER MORELAND","1","UPPER DUBLIN","0"
"2021-10-01","Boys Soccer","Yes","No","CB SOUTH","4","UPPER DUBLIN","0"
"2021-09-30","Boys Soccer","Yes","No","UPPER DUBLIN","1","UPPER MORELAND","0"
"2021-09-28","Boys Soccer","Yes","No","WILLIAM TENNENT","1","UPPER DUBLIN","0"
"2021-09-27","Boys Soccer","Yes","No","UPPER DUBLIN","1","HATBORO-HORSHAM","0"
"2021-09-24","Boys Soccer","Yes","No","UPPER DUBLIN","2","SPRINGFIELD TWP.(M)","3"
"2021-09-20","Boys Soccer","Yes","No","UPPER DUBLIN","2","WISSAHICKON","1"
"2021-09-17","Boys Soccer","Yes","No","PLYMOUTH WHITEMARSH","2","UPPER DUBLIN","1"
"2021-09-14","Boys Soccer","Yes","No","QUAKERTOWN","2","UPPER DUBLIN","3"
"2021-09-09","Boys Soccer","Yes","No","UPPER DUBLIN","1","ABINGTON ","3"
"2021-09-03","Boys Soccer","Yes","No","UPPER DUBLIN","1","Father Judge High School","3"
