"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2020-10-23","Boys Soccer","Yes","No","LaSalle College High School","5","PENNSBURY","0"
"2020-10-22","Boys Soccer","Yes","No","PENNSBURY","3","COUNCIL ROCK NORTH ","0"
"2020-10-20","Boys Soccer","Yes","No","PENNSBURY","4","HOLY GHOST PREP","0"
"2020-10-15","Boys Soccer","Yes","No","COUNCIL ROCK SOUTH ","3","PENNSBURY","4"
"2020-10-13","Boys Soccer","Yes","No","NESHAMINY","1","PENNSBURY","0"
"2020-10-08","Boys Soccer","Yes","No","PENNSBURY","3","BENSALEM","2"
"2020-10-06","Boys Soccer","Yes","No","COUNCIL ROCK NORTH ","3","PENNSBURY","1"
"2020-09-29","Boys Soccer","Yes","No","PENNSBURY","4","COUNCIL ROCK SOUTH ","2"
"2020-09-24","Boys Soccer","Yes","No","PENNSBURY","0","NESHAMINY","0"
"2020-09-22","Boys Soccer","Yes","No","BENSALEM","3","PENNSBURY","2"
