"School","Sport","Class","Wins","Losses","Ties","Rank","District"
"ABINGTON ","Boys Soccer","AAAA","0","0","0","0","PIAA District One"
"ACADEMY PARK ","Boys Soccer","AAAA","0","0","0","0","PIAA District One"
"Archbishop Ryan High School","Boys Soccer","AAA","0","0","0","0","12"
"AVON GROVE","Boys Soccer","AAAA","0","0","0","0","PIAA District One"
"BENSALEM","Boys Soccer","AAAA","0","0","0","0","PIAA District One"
"BISHOP SHANAHAN","Boys Soccer","AAA","0","0","0","0","PIAA District One"
"BOYERTOWN","Boys Soccer","AAAA","0","0","0","0","PIAA District One"
"CALVARY CHRISTIAN","Boys Soccer","A","0","0","0","0","PIAA District One"
"CB EAST ","Boys Soccer","AAAA","0","0","0","0","PIAA District One"
"CB SOUTH","Boys Soccer","AAAA","0","0","0","0","PIAA District One"
"CB WEST ","Boys Soccer","AAAA","0","0","0","0","PIAA District One"
"Central Dauphin High School","Boys Soccer","AAAA","0","0","0","0","3"
"CHELTENHAM","Boys Soccer","AAAA","0","0","0","0","PIAA District One"
"CHESTER","Boys Soccer","AAAA","0","0","0","0","PIAA District One"
"CHICHESTER","Boys Soccer","AAA","0","0","0","0","PIAA District One"
"CHRISTIAN ACADEMY","Boys Soccer","A","0","0","0","0","PIAA District One"
"CHURCH FARM SCHOOL ","Boys Soccer","A","0","0","0","0","PIAA District One"
"COATESVILLE","Boys Soccer","AAAA","0","0","0","0","PIAA District One"
"COLLEGIUM CHARTER","Boys Soccer","AA","0","0","0","0","PIAA District One"
"CONESTOGA","Boys Soccer","AAAA","0","0","0","0","PIAA District One"
"COUNCIL ROCK NORTH ","Boys Soccer","AAAA","0","0","0","0","PIAA District One"
"COUNCIL ROCK SOUTH ","Boys Soccer","AAAA","0","0","0","0","PIAA District One"
"Coventry Christian Academy","Boys Soccer","A","1","1","0","0","3"
"Cumberland Valley High School","Boys Soccer","AAAA","0","0","0","0","3"
"Daniel Boone High School","Boys Soccer","AAAA","0","0","0","0","3"
"DELCO CHRISTIAN","Boys Soccer","A","0","0","0","0","PIAA District One"
"Devon Prep","Boys Soccer","AAA","1","1","0","0","12"
"DOCK MENNONITE","Boys Soccer","A","0","0","0","0","PIAA District One"
"DOWNINGTOWN EAST ","Boys Soccer","AAAA","0","0","0","0","PIAA District One"
"DOWNINGTOWN WEST ","Boys Soccer","AAAA","0","0","0","0","PIAA District One"
"Episcopal Academy","Boys Soccer","A","1","1","0","0","Other"
"FAITH CHRISTIAN","Boys Soccer","AA","0","0","0","0","PIAA District One"
"Fleetwood Area High School","Boys Soccer","AA","0","0","0","0","3"
"Franklin Towne Charter High School","Boys Soccer","AAA","0","0","0","0","12"
"GARNET VALLEY","Boys Soccer","AAAA","0","0","0","0","PIAA District One"
"Germantown Academy","Boys Soccer","A","0","0","0","0","Other"
"Gloucester Christian","Boys Soccer","A","1","1","0","0","Other"
"Governor Mifflin High School","Boys Soccer","AAAA","0","0","0","0","3"
"GREAT VALLEY","Boys Soccer","AAAA","0","0","0","0","PIAA District One"
"HARRITON","Boys Soccer","AAAA","0","0","0","0","PIAA District One"
"HARRY S. TRUMAN","Boys Soccer","AAAA","0","0","0","0","PIAA District One"
"HATBORO-HORSHAM","Boys Soccer","AAAA","0","0","0","0","PIAA District One"
"HAVERFORD","Boys Soccer","AAAA","0","0","0","0","PIAA District One"
"Haverford School ","Boys Soccer","A","1","1","0","0","Other"
"HOLY GHOST PREP","Boys Soccer","AAA","0","0","0","0","PIAA District One"
"INTERBORO","Boys Soccer","AAA","0","0","0","0","PIAA District One"
"JENKINTOWN","Boys Soccer","A","0","0","0","0","PIAA District One"
"KENNETT","Boys Soccer","AAAA","0","0","0","0","PIAA District One"
"LOWER MERION ","Boys Soccer","AAAA","0","0","0","0","PIAA District One"
"LOWER MORELAND","Boys Soccer","AAA","0","0","0","0","PIAA District One"
"Malvern Prep","Boys Soccer","A","1","1","0","0","Other"
"MARPLE NEWTOWN","Boys Soccer","AAA","0","0","0","0","PIAA District One"
"MaST CHARTER","Boys Soccer","A","0","0","0","0","PIAA District One"
"METHACTON","Boys Soccer","AAAA","0","0","0","0","PIAA District One"
"MORRISVILLE","Boys Soccer","A","0","0","0","0","PIAA District One"
"Msgr Bonner & Abp Prendergast HS","Boys Soccer","AAA","0","0","0","0","12"
"NESHAMINY","Boys Soccer","AAAA","0","0","0","0","PIAA District One"
"NEW HOPE SOLEBURY","Boys Soccer","A","0","0","0","0","PIAA District One"
"NORRISTOWN","Boys Soccer","AAAA","0","0","0","0","PIAA District One"
"NORTH PENN","Boys Soccer","AAAA","0","0","0","0","PIAA District One"
"Notre Dame HS (NJ)","Boys Soccer","A","1","1","0","0","Other"
"OWEN J. ROBERTS","Boys Soccer","AAAA","0","0","0","0","PIAA District One"
"OXFORD","Boys Soccer","AAAA","0","0","0","0","PIAA District One"
"Parkland High School","Boys Soccer","AAAA","0","0","0","0","11"
"PENN WOOD","Boys Soccer","AAAA","0","0","0","0","PIAA District One"
"PENNCREST","Boys Soccer","AAAA","0","0","0","0","PIAA District One"
"PENNRIDGE","Boys Soccer","AAAA","0","0","0","0","PIAA District One"
"PENNSBURY","Boys Soccer","AAAA","0","0","0","0","PIAA District One"
"Perkiomen School","Boys Soccer","A","1","1","0","0","Other"
"PERKIOMEN VALLEY ","Boys Soccer","AAAA","0","0","0","0","PIAA District One"
"PHIL-MONT CHRISTIAN","Boys Soccer","A","0","0","0","0","PIAA District One"
"PHOENIXVILLE","Boys Soccer","AAA","0","0","0","0","PIAA District One"
"Pilgram Academy (NJ)","Boys Soccer","A","1","1","0","0","Other"
"PLUMSTEAD CHRISTIAN","Boys Soccer","A","0","0","0","0","PIAA District One"
"PLYMOUTH WHITEMARSH","Boys Soccer","AAAA","0","0","0","0","PIAA District One"
"POPE JOHN PAUL II","Boys Soccer","AAA","0","0","0","0","PIAA District One"
"POTTSGROVE","Boys Soccer","AAA","0","0","0","0","PIAA District One"
"POTTSTOWN","Boys Soccer","AAA","0","0","0","0","PIAA District One"
"QUAKERTOWN","Boys Soccer","AAAA","0","0","0","0","PIAA District One"
"RADNOR","Boys Soccer","AAA","0","0","0","0","PIAA District One"
"RENAISSANCE ACADEMY","Boys Soccer","A","0","0","0","0","PIAA District One"
"RIDLEY","Boys Soccer","AAAA","0","0","0","0","PIAA District One"
"Saint Joseph's Preparatory School","Boys Soccer","AAAA","0","0","0","0","12"
"SOUDERTON","Boys Soccer","AAAA","0","0","0","0","PIAA District One"
"Southern Lehigh High School","Boys Soccer","AAA","0","0","0","0","11"
"SPRING-FORD","Boys Soccer","AAAA","0","0","0","0","PIAA District One"
"SPRINGFIELD (DELCO)","Boys Soccer","AAAA","0","0","0","0","PIAA District One"
"SPRINGFIELD TWP.(M)","Boys Soccer","AAAA","0","0","0","0","PIAA District One"
"STRATH HAVEN ","Boys Soccer","AAAA","0","0","0","0","PIAA District One"
"SUN VALLEY ","Boys Soccer","AAA","0","0","0","0","PIAA District One"
"Thomas Mastery Charter School","Boys Soccer","AA","0","0","0","0","12"
"Twin Valley High School","Boys Soccer","AAA","0","0","0","0","3"
"UNIONVILLE","Boys Soccer","AAAA","0","0","0","0","PIAA District One"
"UPPER BUCKS CHRISTIAN ","Boys Soccer","A","0","0","0","0","PIAA District One"
"UPPER DARBY","Boys Soccer","AAAA","0","0","0","0","PIAA District One"
"UPPER DUBLIN","Boys Soccer","AAAA","0","0","0","0","PIAA District One"
"UPPER MERION","Boys Soccer","AAAA","0","0","0","0","PIAA District One"
"UPPER MORELAND","Boys Soccer","AAA","0","0","0","0","PIAA District One"
"UPPER PERKIOMEN","Boys Soccer","AAA","0","0","0","0","PIAA District One"
"VALLEY FORGE MILITARY","Boys Soccer","A","0","0","0","0","PIAA District One"
"WC EAST ","Boys Soccer","AAA","0","0","0","0","PIAA District One"
"WC HENDERSON","Boys Soccer","AAAA","0","0","0","0","PIAA District One"
"WC RUSTIN","Boys Soccer","AAAA","0","0","0","0","PIAA District One"
"WILLIAM TENNENT","Boys Soccer","AAAA","0","0","0","0","PIAA District One"
"WISSAHICKON","Boys Soccer","AAAA","0","0","0","0","PIAA District One"
