"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-10-11","Boys Soccer","Yes","No","ACADEMY PARK ","1","PHOENIXVILLE","3"
"2019-10-10","Boys Soccer","Yes","No","PHOENIXVILLE","2","POTTSGROVE","3"
"2019-10-07","Boys Soccer","Yes","No","PHOENIXVILLE","2","UPPER PERKIOMEN","3"
"2019-10-04","Boys Soccer","Yes","No","POPE JOHN PAUL II","0","PHOENIXVILLE","3"
"2019-10-01","Boys Soccer","Yes","No","PHOENIXVILLE","10","POTTSTOWN","0"
"2019-09-28","Boys Soccer","Yes","No","PENNRIDGE","3","PHOENIXVILLE","0"
"2019-09-27","Boys Soccer","Yes","No","PHOENIXVILLE","1","BOYERTOWN","1"
"2019-09-25","Boys Soccer","Yes","No","UPPER MERION","0","PHOENIXVILLE","2"
"2019-09-23","Boys Soccer","Yes","No","POTTSGROVE","2","PHOENIXVILLE","1"
"2019-09-19","Boys Soccer","Yes","No","PERKIOMEN VALLEY ","2","PHOENIXVILLE","1"
"2019-09-16","Boys Soccer","Yes","No","UPPER PERKIOMEN","1","PHOENIXVILLE","0"
"2019-09-14","Boys Soccer","Yes","No","PHOENIXVILLE","0","PENNCREST","2"
"2019-09-12","Boys Soccer","Yes","No","PHOENIXVILLE","2","POPE JOHN PAUL II","0"
"2019-09-10","Boys Soccer","Yes","No","METHACTON","2","PHOENIXVILLE","0"
"2019-09-09","Boys Soccer","Yes","No","PHOENIXVILLE","11","INTERBORO","0"
"2019-09-06","Boys Soccer","Yes","No","POTTSTOWN","0","PHOENIXVILLE","7"
"2019-09-04","Boys Soccer","Yes","No","PHOENIXVILLE","1","UPPER MERION","0"
"2019-08-30","Boys Soccer","Yes","No","GREAT VALLEY","0","PHOENIXVILLE","1"
