"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-10-19","Boys Soccer","Yes","No","LOWER MORELAND","0","WILLIAM TENNENT","1"
"2022-10-17","Boys Soccer","Yes","No","WILLIAM TENNENT","0","NEW HOPE SOLEBURY","1"
"2022-10-13","Boys Soccer","Yes","No","WILLIAM TENNENT","3","CHELTENHAM","1"
"2022-10-11","Boys Soccer","Yes","No","UPPER MORELAND","3","WILLIAM TENNENT","1"
"2022-10-07","Boys Soccer","Yes","No","SPRINGFIELD TWP.(M)","6","WILLIAM TENNENT","0"
"2022-10-03","Boys Soccer","Yes","No","NEW HOPE SOLEBURY","1","WILLIAM TENNENT","2"
"2022-09-30","Boys Soccer","Yes","No","ABINGTON ","5","WILLIAM TENNENT","0"
"2022-09-28","Boys Soccer","Yes","No","PLYMOUTH WHITEMARSH","3","WILLIAM TENNENT","1"
"2022-09-22","Boys Soccer","Yes","No","WILLIAM TENNENT","0","HATBORO-HORSHAM","6"
"2022-09-20","Boys Soccer","Yes","No","WILLIAM TENNENT","3","QUAKERTOWN","1"
"2022-09-16","Boys Soccer","Yes","No","UPPER DUBLIN","3","WILLIAM TENNENT","0"
"2022-09-14","Boys Soccer","Yes","No","WILLIAM TENNENT","2","WISSAHICKON","6"
"2022-09-12","Boys Soccer","Yes","No","WILLIAM TENNENT","2","LOWER MORELAND","1"
"2022-09-07","Boys Soccer","Yes","No","CHELTENHAM","1","WILLIAM TENNENT","3"
"2022-09-04","Boys Soccer","Yes","No","Conwell-Egan Catholic HS","4","WILLIAM TENNENT","2"
"2022-09-02","Boys Soccer","Yes","No","Roman Catholic High School","2","WILLIAM TENNENT","1"
"2022-08-31","Boys Soccer","Yes","No","WILLIAM TENNENT","1","UPPER MORELAND","3"
"2022-08-29","Boys Soccer","Yes","No","WILLIAM TENNENT","0","SPRINGFIELD TWP.(M)","6"
