"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-10-13","Boys Soccer","Yes","No","CHICHESTER","7","ACADEMY PARK ","3"
"2022-10-11","Boys Soccer","Yes","No","INTERBORO","2","ACADEMY PARK ","4"
"2022-10-06","Boys Soccer","Yes","No","ACADEMY PARK ","5","PENN WOOD","0"
"2022-10-04","Boys Soccer","Yes","No","ACADEMY PARK ","6","CHICHESTER","1"
"2022-09-29","Boys Soccer","Yes","No","ACADEMY PARK ","4","INTERBORO","4"
"2022-09-27","Boys Soccer","Yes","No","PENN WOOD","1","ACADEMY PARK ","2"
"2022-09-26","Boys Soccer","Yes","No","ACADEMY PARK ","5","POTTSTOWN","1"
"2022-09-21","Boys Soccer","Yes","No","ACADEMY PARK ","11","CHESTER","0"
"2022-09-19","Boys Soccer","Yes","No","ACADEMY PARK ","2","SPRINGFIELD (DELCO)","3"
"2022-09-17","Boys Soccer","Yes","No","MARPLE NEWTOWN","3","ACADEMY PARK ","2"
"2022-09-13","Boys Soccer","Yes","No","Friends Select School ","4","ACADEMY PARK ","1"
"2022-09-09","Boys Soccer","Yes","No","UPPER DARBY","3","ACADEMY PARK ","2"
"2022-09-01","Boys Soccer","Yes","No","ACADEMY PARK ","4","RENAISSANCE ACADEMY","0"
"2022-08-29","Boys Soccer","Yes","No","ACADEMY PARK ","8","MORRISVILLE","1"
"2022-08-26","Boys Soccer","Yes","No","ACADEMY PARK ","1","BISHOP SHANAHAN","6"
