"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-10-17","Boys Soccer","Yes","No","SOUDERTON","0","CB EAST ","2"
"2022-10-14","Boys Soccer","Yes","No","SOUDERTON","2","BOYERTOWN","0"
"2022-10-13","Boys Soccer","Yes","No","SOUDERTON","1","NORTH PENN","0"
"2022-10-11","Boys Soccer","Yes","No","SOUDERTON","1","PENNRIDGE","2"
"2022-10-08","Boys Soccer","Yes","No","SOUDERTON","4","DOCK MENNONITE","1"
"2022-10-06","Boys Soccer","Yes","No","CB SOUTH","3","SOUDERTON","0"
"2022-10-04","Boys Soccer","Yes","No","SOUDERTON","1","COUNCIL ROCK SOUTH ","3"
"2022-09-28","Boys Soccer","Yes","No","COUNCIL ROCK NORTH ","4","SOUDERTON","3"
"2022-09-22","Boys Soccer","Yes","No","SOUDERTON","3","NESHAMINY","1"
"2022-09-20","Boys Soccer","Yes","No","SOUDERTON","2","PENNSBURY","1"
"2022-09-17","Boys Soccer","Yes","No","HARRY S. TRUMAN","1","SOUDERTON","7"
"2022-09-14","Boys Soccer","Yes","No","BENSALEM","1","SOUDERTON","3"
"2022-09-12","Boys Soccer","Yes","No","SOUDERTON","2","CB WEST ","3"
"2022-09-09","Boys Soccer","Yes","No","CB EAST ","3","SOUDERTON","1"
"2022-09-07","Boys Soccer","Yes","No","NORTH PENN","1","SOUDERTON","0"
"2022-08-31","Boys Soccer","Yes","No","PENNRIDGE","3","SOUDERTON","1"
"2022-08-29","Boys Soccer","Yes","No","SOUDERTON","1","CB SOUTH","3"
"2022-08-26","Boys Soccer","Yes","No","CB WEST ","2","SOUDERTON","5"
