"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2024-10-17","Boys Soccer","No","No","POPE JOHN PAUL II","0","GARNET VALLEY","0"
"2024-10-15","Boys Soccer","No","No","POPE JOHN PAUL II","0","Perkiomen School","0"
"2024-10-10","Boys Soccer","No","No","POPE JOHN PAUL II","0","POTTSGROVE","0"
"2024-10-07","Boys Soccer","No","No","POPE JOHN PAUL II","0","POTTSTOWN","0"
"2024-10-04","Boys Soccer","No","No","UPPER MERION","0","POPE JOHN PAUL II","0"
"2024-10-01","Boys Soccer","No","No","PHOENIXVILLE","0","POPE JOHN PAUL II","0"
"2024-09-26","Boys Soccer","No","No","POPE JOHN PAUL II","0","UPPER PERKIOMEN","0"
"2024-09-23","Boys Soccer","No","No","METHACTON","0","POPE JOHN PAUL II","0"
"2024-09-20","Boys Soccer","No","No","PERKIOMEN VALLEY ","0","POPE JOHN PAUL II","0"
"2024-09-17","Boys Soccer","No","No","POPE JOHN PAUL II","0","NORRISTOWN","0"
"2024-09-16","Boys Soccer","No","No","POTTSGROVE","0","POPE JOHN PAUL II","0"
"2024-09-12","Boys Soccer","No","No","POTTSTOWN","0","POPE JOHN PAUL II","0"
"2024-09-10","Boys Soccer","No","No","POPE JOHN PAUL II","0","UPPER MERION","0"
"2024-09-06","Boys Soccer","No","No","POPE JOHN PAUL II","0","PHOENIXVILLE","0"
"2024-09-03","Boys Soccer","No","No","UPPER PERKIOMEN","0","POPE JOHN PAUL II","0"
"2024-08-27","Boys Soccer","No","No","SOUDERTON","0","POPE JOHN PAUL II","0"
"2024-08-24","Boys Soccer","No","No","MARPLE NEWTOWN","0","POPE JOHN PAUL II","0"
"2024-08-23","Boys Soccer","No","No","WC EAST ","0","POPE JOHN PAUL II","0"
