"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2020-10-27","Boys Soccer","Yes","No","Archbishop Carroll High School","0","SOUDERTON","3"
"2020-10-22","Boys Soccer","Yes","No","CB WEST ","1","SOUDERTON","1"
"2020-10-20","Boys Soccer","Yes","No","SOUDERTON","0","PENNRIDGE","1"
"2020-10-15","Boys Soccer","Yes","No","NORTH PENN","2","SOUDERTON","1"
"2020-10-13","Boys Soccer","Yes","No","SOUDERTON","2","CB EAST ","0"
"2020-10-08","Boys Soccer","Yes","No","CB SOUTH","4","SOUDERTON","2"
"2020-10-06","Boys Soccer","Yes","No","SOUDERTON","1","CB WEST ","1"
"2020-10-01","Boys Soccer","Yes","No","PENNRIDGE","1","SOUDERTON","0"
"2020-09-29","Boys Soccer","Yes","No","SOUDERTON","2","NORTH PENN","0"
"2020-09-24","Boys Soccer","Yes","No","CB EAST ","0","SOUDERTON","0"
"2020-09-22","Boys Soccer","Yes","No","SOUDERTON","2","CB SOUTH","1"
