"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-10-20","Boys Soccer","Yes","No","COATESVILLE","0","WC HENDERSON","6"
"2022-10-18","Boys Soccer","Yes","No","WC HENDERSON","7","OXFORD","0"
"2022-10-13","Boys Soccer","Yes","No","AVON GROVE","0","WC HENDERSON","3"
"2022-10-11","Boys Soccer","Yes","No","WC HENDERSON","2","DOWNINGTOWN WEST ","1"
"2022-10-08","Boys Soccer","Yes","No","WC HENDERSON","0","HARRITON","1"
"2022-10-06","Boys Soccer","Yes","No","WC RUSTIN","3","WC HENDERSON","0"
"2022-09-29","Boys Soccer","Yes","No","WC EAST ","1","WC HENDERSON","0"
"2022-09-27","Boys Soccer","Yes","No","WC HENDERSON","2","KENNETT","0"
"2022-09-22","Boys Soccer","Yes","No","WC HENDERSON","6","GREAT VALLEY","0"
"2022-09-20","Boys Soccer","Yes","No","SUN VALLEY ","0","WC HENDERSON","7"
"2022-09-17","Boys Soccer","Yes","No","BOYERTOWN","0","WC HENDERSON","4"
"2022-09-15","Boys Soccer","Yes","No","WC HENDERSON","2","DOWNINGTOWN EAST ","0"
"2022-09-13","Boys Soccer","Yes","No","WC HENDERSON","4","UNIONVILLE","2"
"2022-09-10","Boys Soccer","Yes","No","WC HENDERSON","1","CONESTOGA","2"
"2022-09-08","Boys Soccer","Yes","No","BISHOP SHANAHAN","1","WC HENDERSON","4"
"2022-09-02","Boys Soccer","Yes","No","SPRING-FORD","0","WC HENDERSON","1"
"2022-08-27","Boys Soccer","Yes","No","WC HENDERSON","0","HAVERFORD","1"
"2022-08-26","Boys Soccer","Yes","No","WC HENDERSON","4","OWEN J. ROBERTS","0"
