"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-10-12","Boys Soccer","Yes","No","POTTSGROVE","1","PHOENIXVILLE","5"
"2023-10-10","Boys Soccer","Yes","No","UPPER MERION","3","POTTSGROVE","1"
"2023-10-04","Boys Soccer","Yes","No","POTTSGROVE","1","UPPER PERKIOMEN","3"
"2023-10-02","Boys Soccer","Yes","No","POTTSTOWN","1","POTTSGROVE","11"
"2023-09-27","Boys Soccer","Yes","No","POTTSGROVE","0","BOYERTOWN","4"
"2023-09-22","Boys Soccer","Yes","No","POPE JOHN PAUL II","1","POTTSGROVE","0"
"2023-09-20","Boys Soccer","Yes","No","PHOENIXVILLE","3","POTTSGROVE","0"
"2023-09-18","Boys Soccer","Yes","No","POTTSGROVE","1","PERKIOMEN VALLEY ","5"
"2023-09-16","Boys Soccer","Yes","No","POTTSGROVE","0","MARPLE NEWTOWN","2"
"2023-09-13","Boys Soccer","Yes","No","UPPER PERKIOMEN","5","POTTSGROVE","0"
"2023-09-11","Boys Soccer","Yes","No","POTTSGROVE","1","UPPER MERION","2"
"2023-09-09","Boys Soccer","Yes","No","POTTSGROVE","0","SUN VALLEY ","1"
"2023-09-08","Boys Soccer","Yes","No","NORRISTOWN","5","POTTSGROVE","0"
"2023-09-06","Boys Soccer","Yes","No","POTTSGROVE","7","POTTSTOWN","0"
"2023-09-01","Boys Soccer","Yes","No","POTTSGROVE","3","POPE JOHN PAUL II","1"
"2023-08-30","Boys Soccer","Yes","No","Tulpehocken High School","2","POTTSGROVE","0"
"2023-08-29","Boys Soccer","Yes","No","POTTSGROVE","2","INTERBORO","0"
"2023-08-28","Boys Soccer","Yes","No","COLLEGIUM CHARTER","2","POTTSGROVE","5"
