"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-10-18","Boys Soccer","Yes","No","COUNCIL ROCK NORTH ","2","PENNSBURY","1"
"2023-10-16","Boys Soccer","Yes","No","PENNSBURY","0","COUNCIL ROCK SOUTH ","3"
"2023-10-12","Boys Soccer","Yes","No","PENNSBURY","0","BENSALEM","0"
"2023-10-11","Boys Soccer","Yes","No","HARRY S. TRUMAN","3","PENNSBURY","9"
"2023-10-06","Boys Soccer","Yes","No","NESHAMINY","0","PENNSBURY","3"
"2023-10-04","Boys Soccer","Yes","No","CB SOUTH","3","PENNSBURY","0"
"2023-10-02","Boys Soccer","Yes","No","HOLY GHOST PREP","2","PENNSBURY","1"
"2023-09-29","Boys Soccer","Yes","No","PENNSBURY","0","CB WEST ","1"
"2023-09-27","Boys Soccer","Yes","No","CB EAST ","2","PENNSBURY","0"
"2023-09-26","Boys Soccer","Yes","No","PENNSBURY","1","SOUDERTON","2"
"2023-09-19","Boys Soccer","Yes","No","PENNRIDGE","2","PENNSBURY","1"
"2023-09-13","Boys Soccer","Yes","No","PENNSBURY","2","NORTH PENN","2"
"2023-09-11","Boys Soccer","Yes","No","PENNSBURY","0","COUNCIL ROCK NORTH ","3"
"2023-09-08","Boys Soccer","Yes","No","COUNCIL ROCK SOUTH ","2","PENNSBURY","0"
"2023-09-06","Boys Soccer","Yes","No","BENSALEM","0","PENNSBURY","2"
"2023-08-31","Boys Soccer","Yes","No","PENNSBURY","4","HARRY S. TRUMAN","0"
"2023-08-29","Boys Soccer","Yes","No","PENNSBURY","1","NESHAMINY","1"
"2023-08-25","Boys Soccer","Yes","No","Northwestern Lehigh High School","2","PENNSBURY","0"
