"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-10-18","Boys Soccer","Yes","No","FAITH CHRISTIAN","3","NORRISTOWN","0"
"2019-10-15","Boys Soccer","Yes","No","FAITH CHRISTIAN","3","CHRISTIAN ACADEMY","1"
"2019-10-11","Boys Soccer","Yes","No","FAITH CHRISTIAN","14","VALLEY FORGE MILITARY","0"
"2019-10-10","Boys Soccer","Yes","No","FAITH CHRISTIAN","2","CB SOUTH","1"
"2019-10-08","Boys Soccer","Yes","No","PHIL-MONT CHRISTIAN","0","FAITH CHRISTIAN","6"
"2019-10-04","Boys Soccer","Yes","No","FAITH CHRISTIAN","7","CHURCH FARM SCHOOL ","0"
"2019-10-01","Boys Soccer","Yes","No","FAITH CHRISTIAN","5","PLUMSTEAD CHRISTIAN","0"
"2019-09-28","Boys Soccer","Yes","No","PENNSBURY","2","FAITH CHRISTIAN","1"
"2019-09-26","Boys Soccer","Yes","No","CHRISTIAN ACADEMY","0","FAITH CHRISTIAN","2"
"2019-09-24","Boys Soccer","Yes","No","FAITH CHRISTIAN","6","PHIL-MONT CHRISTIAN","0"
"2019-09-21","Boys Soccer","Yes","No","HARRITON","3","FAITH CHRISTIAN","0"
"2019-09-19","Boys Soccer","Yes","No","PLUMSTEAD CHRISTIAN","0","FAITH CHRISTIAN","7"
"2019-09-17","Boys Soccer","Yes","No","FAITH CHRISTIAN","1","DOCK MENNONITE","2"
"2019-09-13","Boys Soccer","Yes","No","FAITH CHRISTIAN","1","Northwestern Lehigh High School","1"
"2019-09-11","Boys Soccer","Yes","No","DELCO CHRISTIAN","0","FAITH CHRISTIAN","1"
"2019-09-05","Boys Soccer","Yes","No","CALVARY CHRISTIAN","0","FAITH CHRISTIAN","7"
"2019-09-03","Boys Soccer","Yes","No","FAITH CHRISTIAN","13","Valley Forge Baptist Academy","0"
"2019-08-31","Boys Soccer","Yes","No","Saucon Valley High School","0","FAITH CHRISTIAN","1"
