"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-10-17","Boys Soccer","Yes","No","WC EAST ","1","OXFORD","0"
"2019-10-15","Boys Soccer","Yes","No","AVON GROVE","0","WC EAST ","1"
"2019-10-12","Boys Soccer","Yes","No","WC EAST ","6","POPE JOHN PAUL II","0"
"2019-10-10","Boys Soccer","Yes","No","DOWNINGTOWN WEST ","3","WC EAST ","0"
"2019-10-08","Boys Soccer","Yes","No","WC EAST ","2","WC RUSTIN","5"
"2019-10-03","Boys Soccer","Yes","No","WC HENDERSON","1","WC EAST ","0"
"2019-09-26","Boys Soccer","Yes","No","KENNETT","2","WC EAST ","1"
"2019-09-24","Boys Soccer","Yes","No","WC EAST ","0","GREAT VALLEY","1"
"2019-09-21","Boys Soccer","Yes","No","OWEN J. ROBERTS","1","WC EAST ","0"
"2019-09-19","Boys Soccer","Yes","No","SUN VALLEY ","0","WC EAST ","0"
"2019-09-17","Boys Soccer","Yes","No","WC EAST ","1","DOWNINGTOWN EAST ","1"
"2019-09-14","Boys Soccer","Yes","No","WC EAST ","0","CONESTOGA","1"
"2019-09-12","Boys Soccer","Yes","No","WC EAST ","0","UNIONVILLE","0"
"2019-09-10","Boys Soccer","Yes","No","BISHOP SHANAHAN","3","WC EAST ","1"
"2019-09-05","Boys Soccer","Yes","No","WC EAST ","6","COATESVILLE","0"
"2019-09-03","Boys Soccer","Yes","No","MARPLE NEWTOWN","3","WC EAST ","3"
"2019-08-31","Boys Soccer","Yes","No","WC EAST ","1","PERKIOMEN VALLEY ","1"
"2019-08-30","Boys Soccer","Yes","No","Devon Prep","0","WC EAST ","6"
