"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2018-10-18","Boys Soccer","Yes","No","PENN WOOD","6","STRATH HAVEN ","2"
"2018-10-16","Boys Soccer","Yes","No","STRATH HAVEN ","4","RIDLEY","0"
"2018-10-15","Boys Soccer","Yes","No","SPRINGFIELD (DELCO)","0","STRATH HAVEN ","6"
"2018-10-13","Boys Soccer","Yes","No","AVON GROVE","0","STRATH HAVEN ","2"
"2018-10-09","Boys Soccer","Yes","No","GARNET VALLEY","1","STRATH HAVEN ","2"
"2018-10-04","Boys Soccer","Yes","No","STRATH HAVEN ","2","HARRITON","6"
"2018-10-02","Boys Soccer","Yes","No","HAVERFORD","2","STRATH HAVEN ","1"
"2018-10-01","Boys Soccer","Yes","No","MARPLE NEWTOWN","1","STRATH HAVEN ","4"
"2018-09-29","Boys Soccer","Yes","No","DOWNINGTOWN WEST ","4","STRATH HAVEN ","1"
"2018-09-27","Boys Soccer","Yes","No","STRATH HAVEN ","2","PENNCREST","0"
"2018-09-25","Boys Soccer","Yes","No","RADNOR","5","STRATH HAVEN ","3"
"2018-09-20","Boys Soccer","Yes","No","CONESTOGA","5","STRATH HAVEN ","1"
"2018-09-17","Boys Soccer","Yes","No","STRATH HAVEN ","3","UPPER DARBY","1"
"2018-09-15","Boys Soccer","Yes","No","KENNETT","1","STRATH HAVEN ","1"
"2018-09-13","Boys Soccer","Yes","No","STRATH HAVEN ","2","LOWER MERION ","1"
"2018-09-12","Boys Soccer","Yes","No","STRATH HAVEN ","1","Archbishop Carroll High School","1"
"2018-09-07","Boys Soccer","Yes","No","STRATH HAVEN ","6","BISHOP SHANAHAN","1"
"2018-08-31","Boys Soccer","Yes","No","WC RUSTIN","0","STRATH HAVEN ","1"
