"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2018-10-19","Boys Soccer","Yes","No","NORTH PENN","4","UPPER DUBLIN","1"
"2018-10-18","Boys Soccer","Yes","No","PENNRIDGE","1","NORTH PENN","4"
"2018-10-16","Boys Soccer","Yes","No","NORTH PENN","4","CB SOUTH","3"
"2018-10-11","Boys Soccer","Yes","No","NORTH PENN","3","CB WEST ","4"
"2018-10-09","Boys Soccer","Yes","No","QUAKERTOWN","0","NORTH PENN","5"
"2018-10-06","Boys Soccer","Yes","No","La Salle College High School","1","NORTH PENN","3"
"2018-10-04","Boys Soccer","Yes","No","CB EAST ","1","NORTH PENN","5"
"2018-10-01","Boys Soccer","Yes","No","NORTH PENN","4","SOUDERTON","0"
"2018-09-29","Boys Soccer","Yes","No","NORTH PENN","4","Archbishop Wood High School","0"
"2018-09-27","Boys Soccer","Yes","No","SOUDERTON","1","NORTH PENN","3"
"2018-09-25","Boys Soccer","Yes","No","NORTH PENN","3","PENNRIDGE","0"
"2018-09-20","Boys Soccer","Yes","No","CB SOUTH","0","NORTH PENN","2"
"2018-09-17","Boys Soccer","Yes","No","CB WEST ","2","NORTH PENN","4"
"2018-09-15","Boys Soccer","Yes","No","Wilson High School (D3)","0","NORTH PENN","2"
"2018-09-14","Boys Soccer","Yes","No","NORTH PENN","6","QUAKERTOWN","1"
"2018-09-12","Boys Soccer","Yes","No","NORTH PENN","2","CB EAST ","1"
"2018-09-08","Boys Soccer","Yes","No","NORTH PENN","3","Lansdale Catholic High School","0"
"2018-09-07","Boys Soccer","Yes","No","Germantown Academy","0","NORTH PENN","5"
