"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-10-10","Boys Soccer","Yes","No","Bethlehem Christian","1","UPPER BUCKS CHRISTIAN ","8"
"2023-10-09","Boys Soccer","Yes","No","Salem Christian High School","0","UPPER BUCKS CHRISTIAN ","4"
"2023-10-06","Boys Soccer","Yes","No","Valley Forge Baptist Academy","2","UPPER BUCKS CHRISTIAN ","1"
"2023-10-03","Boys Soccer","Yes","No","UPPER BUCKS CHRISTIAN ","5","Salem Christian High School","1"
"2023-10-02","Boys Soccer","Yes","No","Quakertown Christian ","0","UPPER BUCKS CHRISTIAN ","1"
"2023-09-22","Boys Soccer","Yes","No","UPPER BUCKS CHRISTIAN ","3","Calvary Baptist School ","2"
"2023-09-21","Boys Soccer","Yes","No","UPPER BUCKS CHRISTIAN ","6","West Chester Christian","0"
"2023-09-19","Boys Soccer","Yes","No","UPPER BUCKS CHRISTIAN ","7","Bethlehem Christian","1"
"2023-09-15","Boys Soccer","Yes","No","UPPER BUCKS CHRISTIAN ","6","Quakertown Christian ","3"
"2023-09-12","Boys Soccer","Yes","No","UPPER BUCKS CHRISTIAN ","2","MORRISVILLE","2"
"2023-09-11","Boys Soccer","Yes","No","Calvary Baptist School ","3","UPPER BUCKS CHRISTIAN ","1"
"2023-09-05","Boys Soccer","Yes","No","UPPER BUCKS CHRISTIAN ","2","Valley Forge Baptist Academy","1"
"2023-08-29","Boys Soccer","Yes","No","UPPER BUCKS CHRISTIAN ","0","CALVARY CHRISTIAN","10"
"2023-08-28","Boys Soccer","Yes","No","UPPER BUCKS CHRISTIAN ","0","CHRISTIAN ACADEMY","3"
"2023-08-25","Boys Soccer","Yes","No","DOCK MENNONITE","6","UPPER BUCKS CHRISTIAN ","0"
