"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-10-20","Boys Soccer","Yes","No","KENNETT","0","UNIONVILLE","1"
"2022-10-18","Boys Soccer","Yes","No","BISHOP SHANAHAN","0","KENNETT","6"
"2022-10-15","Boys Soccer","Yes","No","KENNETT","0","LOWER MERION ","4"
"2022-10-14","Boys Soccer","Yes","No","KENNETT","5","COATESVILLE","0"
"2022-10-11","Boys Soccer","Yes","No","KENNETT","10","OXFORD","0"
"2022-10-06","Boys Soccer","Yes","No","AVON GROVE","0","KENNETT","2"
"2022-10-04","Boys Soccer","Yes","No","DOWNINGTOWN WEST ","1","KENNETT","4"
"2022-09-29","Boys Soccer","Yes","No","KENNETT","0","WC RUSTIN","1"
"2022-09-27","Boys Soccer","Yes","No","WC HENDERSON","2","KENNETT","0"
"2022-09-22","Boys Soccer","Yes","No","WC EAST ","0","KENNETT","3"
"2022-09-17","Boys Soccer","Yes","No","STRATH HAVEN ","1","KENNETT","2"
"2022-09-15","Boys Soccer","Yes","No","KENNETT","1","GREAT VALLEY","2"
"2022-09-13","Boys Soccer","Yes","No","SUN VALLEY ","1","KENNETT","6"
"2022-09-08","Boys Soccer","Yes","No","KENNETT","0","DOWNINGTOWN EAST ","2"
"2022-09-01","Boys Soccer","Yes","No","KENNETT","3","GARNET VALLEY","0"
"2022-08-30","Boys Soccer","Yes","No","PENNCREST","0","KENNETT","3"
"2022-08-26","Boys Soccer","Yes","No","Archbishop Carroll High School","0","KENNETT","9"
