"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-10-19","Boys Soccer","Yes","No","DOWNINGTOWN WEST ","2","CB WEST ","0"
"2019-10-17","Boys Soccer","Yes","No","CB SOUTH","1","CB WEST ","1"
"2019-10-15","Boys Soccer","Yes","No","CB WEST ","6","QUAKERTOWN","0"
"2019-10-12","Boys Soccer","Yes","No","GREAT VALLEY","1","CB WEST ","2"
"2019-10-10","Boys Soccer","Yes","No","NORTH PENN","3","CB WEST ","1"
"2019-10-05","Boys Soccer","Yes","No","CB WEST ","2","PENNRIDGE","1"
"2019-10-02","Boys Soccer","Yes","No","CB WEST ","2","SOUDERTON","0"
"2019-09-26","Boys Soccer","Yes","No","CB EAST ","2","CB WEST ","1"
"2019-09-24","Boys Soccer","Yes","No","CB WEST ","0","CB SOUTH","0"
"2019-09-21","Boys Soccer","Yes","No","RADNOR","0","CB WEST ","0"
"2019-09-19","Boys Soccer","Yes","No","QUAKERTOWN","0","CB WEST ","1"
"2019-09-17","Boys Soccer","Yes","No","CB WEST ","2","NORTH PENN","5"
"2019-09-14","Boys Soccer","Yes","No","CB WEST ","0","HATBORO-HORSHAM","2"
"2019-09-10","Boys Soccer","Yes","No","PENNRIDGE","0","CB WEST ","1"
"2019-09-06","Boys Soccer","Yes","No","SOUDERTON","0","CB WEST ","0"
"2019-09-04","Boys Soccer","Yes","No","CB WEST ","1","CB EAST ","2"
"2019-08-31","Boys Soccer","Yes","No","CB WEST ","1","NEW HOPE SOLEBURY","0"
"2019-08-30","Boys Soccer","Yes","No","CB WEST ","1","CONESTOGA","1"
