"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2020-10-22","Boys Soccer","Yes","No","CB EAST ","1","NORTH PENN","2"
"2020-10-20","Boys Soccer","Yes","No","CB EAST ","3","CB WEST ","0"
"2020-10-15","Boys Soccer","Yes","No","CB SOUTH","2","CB EAST ","0"
"2020-10-13","Boys Soccer","Yes","No","SOUDERTON","2","CB EAST ","0"
"2020-10-08","Boys Soccer","Yes","No","CB EAST ","4","PENNRIDGE","1"
"2020-10-06","Boys Soccer","Yes","No","NORTH PENN","2","CB EAST ","0"
"2020-10-02","Boys Soccer","Yes","No","CB EAST ","0","CB SOUTH","1"
"2020-10-01","Boys Soccer","Yes","No","CB WEST ","0","CB EAST ","1"
"2020-09-24","Boys Soccer","Yes","No","CB EAST ","0","SOUDERTON","0"
"2020-09-22","Boys Soccer","Yes","No","PENNRIDGE","0","CB EAST ","1"
