"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-10-18","Boys Soccer","Yes","No","UPPER MERION","4","ACADEMY PARK ","2"
"2023-10-14","Boys Soccer","Yes","No","UPPER MERION","3","UNIONVILLE","2"
"2023-10-12","Boys Soccer","Yes","No","POPE JOHN PAUL II","2","UPPER MERION","6"
"2023-10-10","Boys Soccer","Yes","No","UPPER MERION","3","POTTSGROVE","1"
"2023-10-07","Boys Soccer","Yes","No","Daniel Boone High School","3","UPPER MERION","4"
"2023-10-06","Boys Soccer","Yes","No","UPPER MERION","4","UPPER PERKIOMEN","1"
"2023-10-04","Boys Soccer","Yes","No","PHOENIXVILLE","1","UPPER MERION","2"
"2023-10-02","Boys Soccer","Yes","No","UPPER PERKIOMEN","3","UPPER MERION","4"
"2023-09-28","Boys Soccer","Yes","No","BOYERTOWN","4","UPPER MERION","1"
"2023-09-27","Boys Soccer","Yes","No","PERKIOMEN VALLEY ","2","UPPER MERION","1"
"2023-09-22","Boys Soccer","Yes","No","UPPER MERION","10","POTTSTOWN","0"
"2023-09-20","Boys Soccer","Yes","No","UPPER MERION","9","POPE JOHN PAUL II","1"
"2023-09-13","Boys Soccer","Yes","No","UPPER MERION","0","PHOENIXVILLE","1"
"2023-09-11","Boys Soccer","Yes","No","POTTSGROVE","1","UPPER MERION","2"
"2023-09-01","Boys Soccer","Yes","No","UPPER MERION","5","NORRISTOWN","0"
"2023-08-30","Boys Soccer","Yes","No","POTTSTOWN","0","UPPER MERION","13"
"2023-08-29","Boys Soccer","Yes","No","UPPER MERION","0","RADNOR","2"
"2023-08-25","Boys Soccer","Yes","No","UPPER MERION","1","HARRITON","2"
