"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-10-19","Boys Soccer","Yes","No","Doane Academy (NJ)","0","PHIL-MONT CHRISTIAN","2"
"2019-10-15","Boys Soccer","Yes","No","PHIL-MONT CHRISTIAN","0","PLUMSTEAD CHRISTIAN","1"
"2019-10-12","Boys Soccer","Yes","No","PHIL-MONT CHRISTIAN","0","Perkiomen School","1"
"2019-10-10","Boys Soccer","Yes","No","Upper Bucks Christian","1","PHIL-MONT CHRISTIAN","2"
"2019-10-08","Boys Soccer","Yes","No","PHIL-MONT CHRISTIAN","0","FAITH CHRISTIAN","6"
"2019-10-03","Boys Soccer","Yes","No","PHIL-MONT CHRISTIAN","2","Friends Select School ","0"
"2019-10-02","Boys Soccer","Yes","No","CHRISTIAN ACADEMY","5","PHIL-MONT CHRISTIAN","0"
"2019-09-30","Boys Soccer","Yes","No","MORRISVILLE","0","PHIL-MONT CHRISTIAN","2"
"2019-09-26","Boys Soccer","Yes","No","PLUMSTEAD CHRISTIAN","2","PHIL-MONT CHRISTIAN","1"
"2019-09-24","Boys Soccer","Yes","No","FAITH CHRISTIAN","6","PHIL-MONT CHRISTIAN","0"
"2019-09-19","Boys Soccer","Yes","No","PHIL-MONT CHRISTIAN","0","CHRISTIAN ACADEMY","5"
"2019-09-17","Boys Soccer","Yes","No","PHIL-MONT CHRISTIAN","3","VALLEY FORGE MILITARY","0"
"2019-09-12","Boys Soccer","Yes","No","CALVARY CHRISTIAN","3","PHIL-MONT CHRISTIAN","0"
"2019-09-10","Boys Soccer","Yes","No","PHIL-MONT CHRISTIAN","0","CHURCH FARM SCHOOL ","3"
"2019-09-06","Boys Soccer","Yes","No","DOCK MENNONITE","7","PHIL-MONT CHRISTIAN","0"
"2019-09-04","Boys Soccer","Yes","No","PHIL-MONT CHRISTIAN","1","DELCO CHRISTIAN","8"
"2019-08-30","Boys Soccer","Yes","No","PHIL-MONT CHRISTIAN","1","Abington Friends School ","3"
