"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-10-18","Boys Soccer","Yes","No","VALLEY FORGE MILITARY","2","DELCO CHRISTIAN","7"
"2023-10-16","Boys Soccer","Yes","No","VALLEY FORGE MILITARY","1","PHIL-MONT CHRISTIAN","0"
"2023-10-13","Boys Soccer","Yes","No","DOCK MENNONITE","5","VALLEY FORGE MILITARY","0"
"2023-10-06","Boys Soccer","Yes","No","VALLEY FORGE MILITARY","1","RENAISSANCE ACADEMY","2"
"2023-10-04","Boys Soccer","Yes","No","CALVARY CHRISTIAN","6","VALLEY FORGE MILITARY","0"
"2023-09-29","Boys Soccer","Yes","No","VALLEY FORGE MILITARY","3","CHURCH FARM SCHOOL ","0"
"2023-09-27","Boys Soccer","Yes","No","MaST CHARTER","3","VALLEY FORGE MILITARY","1"
"2023-09-22","Boys Soccer","Yes","No","VALLEY FORGE MILITARY","1","COLLEGIUM CHARTER","8"
"2023-09-20","Boys Soccer","Yes","No","JENKINTOWN","3","VALLEY FORGE MILITARY","0"
"2023-09-18","Boys Soccer","Yes","No","VALLEY FORGE MILITARY","0","PLUMSTEAD CHRISTIAN","5"
"2023-09-13","Boys Soccer","Yes","No","CHRISTIAN ACADEMY","3","VALLEY FORGE MILITARY","1"
"2023-09-06","Boys Soccer","Yes","No","FAITH CHRISTIAN","12","VALLEY FORGE MILITARY","0"
