"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-10-14","Boys Soccer","Yes","No","DOCK MENNONITE","0","PERKIOMEN VALLEY ","3"
"2023-10-12","Boys Soccer","Yes","No","PERKIOMEN VALLEY ","2","SPRING-FORD","3"
"2023-10-10","Boys Soccer","Yes","No","OWEN J. ROBERTS","2","PERKIOMEN VALLEY ","3"
"2023-10-06","Boys Soccer","Yes","No","PERKIOMEN VALLEY ","4","Southern Lehigh High School","1"
"2023-10-04","Boys Soccer","Yes","No","NORRISTOWN","1","PERKIOMEN VALLEY ","4"
"2023-10-02","Boys Soccer","Yes","No","PERKIOMEN VALLEY ","6","BOYERTOWN","2"
"2023-09-30","Boys Soccer","Yes","No","PERKIOMEN VALLEY ","4","PENNCREST","1"
"2023-09-27","Boys Soccer","Yes","No","PERKIOMEN VALLEY ","2","UPPER MERION","1"
"2023-09-23","Boys Soccer","Yes","No","PERKIOMEN VALLEY ","4","METHACTON","0"
"2023-09-20","Boys Soccer","Yes","No","SPRING-FORD","2","PERKIOMEN VALLEY ","4"
"2023-09-18","Boys Soccer","Yes","No","POTTSGROVE","1","PERKIOMEN VALLEY ","5"
"2023-09-16","Boys Soccer","Yes","No","PERKIOMEN VALLEY ","3","OWEN J. ROBERTS","0"
"2023-09-13","Boys Soccer","Yes","No","PERKIOMEN VALLEY ","4","NORRISTOWN","1"
"2023-09-08","Boys Soccer","Yes","No","UPPER PERKIOMEN","1","PERKIOMEN VALLEY ","4"
"2023-09-06","Boys Soccer","Yes","No","BOYERTOWN","1","PERKIOMEN VALLEY ","2"
"2023-09-01","Boys Soccer","Yes","No","METHACTON","1","PERKIOMEN VALLEY ","2"
"2023-08-30","Boys Soccer","Yes","No","DELCO CHRISTIAN","2","PERKIOMEN VALLEY ","4"
"2023-08-26","Boys Soccer","Yes","No","PERKIOMEN VALLEY ","1","Daniel Boone High School","0"
