"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-10-23","Boys Soccer","Yes","No","GREAT VALLEY","0","WC HENDERSON","4"
"2021-10-21","Boys Soccer","Yes","No","OXFORD","1","WC HENDERSON","6"
"2021-10-19","Boys Soccer","Yes","No","WC HENDERSON","3","AVON GROVE","0"
"2021-10-14","Boys Soccer","Yes","No","DOWNINGTOWN WEST ","2","WC HENDERSON","0"
"2021-10-12","Boys Soccer","Yes","No","WC HENDERSON","5","WC RUSTIN","0"
"2021-10-05","Boys Soccer","Yes","No","WC HENDERSON","5","WC EAST ","0"
"2021-10-02","Boys Soccer","Yes","No","WC HENDERSON","1","SPRING-FORD","2"
"2021-09-30","Boys Soccer","Yes","No","KENNETT","1","WC HENDERSON","6"
"2021-09-25","Boys Soccer","Yes","No","WC HENDERSON","6","BOYERTOWN","0"
"2021-09-23","Boys Soccer","Yes","No","WC HENDERSON","3","SUN VALLEY ","0"
"2021-09-21","Boys Soccer","Yes","No","DOWNINGTOWN EAST ","1","WC HENDERSON","3"
"2021-09-18","Boys Soccer","Yes","No","CONESTOGA","4","WC HENDERSON","1"
"2021-09-15","Boys Soccer","Yes","No","UNIONVILLE","1","WC HENDERSON","2"
"2021-09-13","Boys Soccer","Yes","No","WC HENDERSON","3","BISHOP SHANAHAN","0"
"2021-09-11","Boys Soccer","Yes","No","HARRITON","0","WC HENDERSON","1"
"2021-09-09","Boys Soccer","Yes","No","WC HENDERSON","12","COATESVILLE","1"
"2021-09-04","Boys Soccer","Yes","No","WC HENDERSON","5","OWEN J. ROBERTS","0"
"2021-09-03","Boys Soccer","Yes","No","WC HENDERSON","1","HAVERFORD","2"
