"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-10-19","Boys Soccer","Yes","No","INTERBORO","1","SPRINGFIELD (DELCO)","2"
"2023-10-17","Boys Soccer","Yes","No","MARPLE NEWTOWN","2","SPRINGFIELD (DELCO)","3"
"2023-10-12","Boys Soccer","Yes","No","PENNCREST","1","SPRINGFIELD (DELCO)","0"
"2023-10-05","Boys Soccer","Yes","No","CONESTOGA","6","SPRINGFIELD (DELCO)","0"
"2023-10-03","Boys Soccer","Yes","No","STRATH HAVEN ","4","SPRINGFIELD (DELCO)","2"
"2023-09-30","Boys Soccer","Yes","No","SPRINGFIELD (DELCO)","0","METHACTON","2"
"2023-09-28","Boys Soccer","Yes","No","SPRINGFIELD (DELCO)","2","HARRITON","6"
"2023-09-26","Boys Soccer","Yes","No","HAVERFORD","3","SPRINGFIELD (DELCO)","1"
"2023-09-21","Boys Soccer","Yes","No","SPRINGFIELD (DELCO)","0","LOWER MERION ","5"
"2023-09-19","Boys Soccer","Yes","No","RADNOR","4","SPRINGFIELD (DELCO)","0"
"2023-09-15","Boys Soccer","Yes","No","SUN VALLEY ","2","SPRINGFIELD (DELCO)","1"
"2023-09-12","Boys Soccer","Yes","No","SPRINGFIELD (DELCO)","3","RIDLEY","2"
"2023-09-07","Boys Soccer","Yes","No","SPRINGFIELD (DELCO)","1","UPPER DARBY","4"
"2023-09-05","Boys Soccer","Yes","No","GARNET VALLEY","1","SPRINGFIELD (DELCO)","0"
"2023-08-25","Boys Soccer","Yes","No","DELCO CHRISTIAN","4","SPRINGFIELD (DELCO)","2"
