"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-10-18","Boys Soccer","Yes","No","WISSAHICKON","0","RADNOR","2"
"2019-10-17","Boys Soccer","Yes","No","WISSAHICKON","3","UPPER MORELAND","0"
"2019-10-14","Boys Soccer","Yes","No","UPPER DUBLIN","4","WISSAHICKON","3"
"2019-10-10","Boys Soccer","Yes","No","ABINGTON ","2","WISSAHICKON","0"
"2019-10-07","Boys Soccer","Yes","No","WISSAHICKON","5","CHELTENHAM","2"
"2019-10-04","Boys Soccer","Yes","No","WISSAHICKON","3","SPRINGFIELD TWP.(M)","1"
"2019-10-02","Boys Soccer","Yes","No","HATBORO-HORSHAM","3","WISSAHICKON","0"
"2019-09-26","Boys Soccer","Yes","No","WISSAHICKON","4","PLYMOUTH WHITEMARSH","2"
"2019-09-24","Boys Soccer","Yes","No","UPPER MORELAND","1","WISSAHICKON","3"
"2019-09-19","Boys Soccer","Yes","No","WISSAHICKON","1","UPPER DUBLIN","4"
"2019-09-17","Boys Soccer","Yes","No","WISSAHICKON","1","ABINGTON ","3"
"2019-09-13","Boys Soccer","Yes","No","WISSAHICKON","2","SPRING-FORD","3"
"2019-09-12","Boys Soccer","Yes","No","CHELTENHAM","1","WISSAHICKON","5"
"2019-09-10","Boys Soccer","Yes","No","SPRINGFIELD TWP.(M)","1","WISSAHICKON","2"
"2019-09-07","Boys Soccer","Yes","No","Roman Catholic High School","2","WISSAHICKON","0"
"2019-09-06","Boys Soccer","Yes","No","WISSAHICKON","0","HATBORO-HORSHAM","1"
"2019-09-04","Boys Soccer","Yes","No","PLYMOUTH WHITEMARSH","2","WISSAHICKON","1"
"2019-08-30","Boys Soccer","Yes","No","WISSAHICKON","0","Southern Lehigh High School","2"
