"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-10-18","Boys Soccer","Yes","No","GARNET VALLEY","0","HARRITON","3"
"2022-10-15","Boys Soccer","Yes","No","HARRITON","4","GREAT VALLEY","0"
"2022-10-13","Boys Soccer","Yes","No","CONESTOGA","1","HARRITON","0"
"2022-10-11","Boys Soccer","Yes","No","HARRITON","9","MARPLE NEWTOWN","0"
"2022-10-08","Boys Soccer","Yes","No","WC HENDERSON","0","HARRITON","1"
"2022-10-06","Boys Soccer","Yes","No","PENNCREST","0","HARRITON","2"
"2022-09-29","Boys Soccer","Yes","No","HARRITON","7","SPRINGFIELD (DELCO)","0"
"2022-09-24","Boys Soccer","Yes","No","HARRITON","3","NORRISTOWN","1"
"2022-09-22","Boys Soccer","Yes","No","STRATH HAVEN ","1","HARRITON","1"
"2022-09-20","Boys Soccer","Yes","No","HARRITON","4","UPPER DARBY","0"
"2022-09-17","Boys Soccer","Yes","No","AVON GROVE","0","HARRITON","1"
"2022-09-15","Boys Soccer","Yes","No","HARRITON","3","HAVERFORD","1"
"2022-09-13","Boys Soccer","Yes","No","LOWER MERION ","5","HARRITON","0"
"2022-09-10","Boys Soccer","Yes","No","POTTSGROVE","0","HARRITON","4"
"2022-09-08","Boys Soccer","Yes","No","HARRITON","0","RADNOR","1"
"2022-09-06","Boys Soccer","Yes","No","HARRITON","2","RIDLEY","0"
"2022-09-01","Boys Soccer","Yes","No","HARRITON","1","WC EAST ","2"
"2022-08-27","Boys Soccer","Yes","No","HARRITON","3","UPPER MERION","0"
