"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-10-18","Boys Soccer","Yes","No","FAITH CHRISTIAN","3","NORRISTOWN","0"
"2019-10-10","Boys Soccer","Yes","No","BOYERTOWN","2","NORRISTOWN","1"
"2019-10-07","Boys Soccer","Yes","No","NORRISTOWN","1","METHACTON","2"
"2019-10-04","Boys Soccer","Yes","No","NORRISTOWN","0","OWEN J. ROBERTS","3"
"2019-10-03","Boys Soccer","Yes","No","CHICHESTER","0","NORRISTOWN","1"
"2019-10-01","Boys Soccer","Yes","No","PERKIOMEN VALLEY ","5","NORRISTOWN","1"
"2019-09-27","Boys Soccer","Yes","No","NORRISTOWN","1","POTTSGROVE","3"
"2019-09-26","Boys Soccer","Yes","No","OWEN J. ROBERTS","5","NORRISTOWN","2"
"2019-09-25","Boys Soccer","Yes","No","SPRING-FORD","10","NORRISTOWN","0"
"2019-09-23","Boys Soccer","Yes","No","NORRISTOWN","0","BOYERTOWN","6"
"2019-09-20","Boys Soccer","Yes","No","INTERBORO","2","NORRISTOWN","7"
"2019-09-19","Boys Soccer","Yes","No","POTTSTOWN","1","NORRISTOWN","5"
"2019-09-18","Boys Soccer","Yes","No","NORRISTOWN","5","PENN WOOD","3"
"2019-09-16","Boys Soccer","Yes","No","METHACTON","6","NORRISTOWN","1"
"2019-09-10","Boys Soccer","Yes","No","NORRISTOWN","5","QUAKERTOWN","3"
"2019-09-06","Boys Soccer","Yes","No","NORRISTOWN","1","PERKIOMEN VALLEY ","3"
"2019-09-04","Boys Soccer","Yes","No","NORRISTOWN","3","SPRING-FORD","6"
"2019-08-30","Boys Soccer","Yes","No","NORRISTOWN","1","UPPER MERION","0"
