"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-10-20","Boys Soccer","Yes","No","MORRISVILLE","2","CHURCH FARM SCHOOL ","5"
"2022-10-19","Boys Soccer","Yes","No","MORRISVILLE","5","Community Academy of Phila Charter School","1"
"2022-10-18","Boys Soccer","Yes","No","Phelps School","6","MORRISVILLE","0"
"2022-10-12","Boys Soccer","Yes","No","Kimberton Waldorf School ","3","MORRISVILLE","4"
"2022-10-11","Boys Soccer","Yes","No","MORRISVILLE","0","Julia R. Masterman High School","10"
"2022-10-10","Boys Soccer","Yes","No","MORRISVILLE","5","International Christian School ","0"
"2022-10-07","Boys Soccer","Yes","No","MORRISVILLE","2","New Foundations Charter HS ","5"
"2022-09-29","Boys Soccer","Yes","No","Girard College","0","MORRISVILLE","1"
"2022-09-28","Boys Soccer","Yes","No","Woodlynde","0","MORRISVILLE","9"
"2022-09-27","Boys Soccer","Yes","No","Del Val Friends ","7","MORRISVILLE","0"
"2022-09-26","Boys Soccer","Yes","No","MORRISVILLE","13","Mercy Career and Technical","0"
"2022-09-23","Boys Soccer","Yes","No","Solebury School","6","MORRISVILLE","3"
"2022-09-21","Boys Soccer","Yes","No","MORRISVILLE","2","Pine Forge Academy","0"
"2022-09-19","Boys Soccer","Yes","No","New Jersey United Christian","0","MORRISVILLE","2"
"2022-09-15","Boys Soccer","Yes","No","MORRISVILLE","1","CALVARY CHRISTIAN","8"
"2022-09-14","Boys Soccer","Yes","No","MORRISVILLE","2","AIM Academy","3"
"2022-09-08","Boys Soccer","Yes","No","MORRISVILLE","0","Phelps School","12"
"2022-08-29","Boys Soccer","Yes","No","ACADEMY PARK ","8","MORRISVILLE","1"
