"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-10-14","Boys Soccer","Yes","No","POPE JOHN PAUL II","1","UPPER PERKIOMEN","3"
"2022-10-13","Boys Soccer","Yes","No","COLLEGIUM CHARTER","0","POPE JOHN PAUL II","3"
"2022-10-11","Boys Soccer","Yes","No","UPPER MERION","2","POPE JOHN PAUL II","1"
"2022-10-03","Boys Soccer","Yes","No","POPE JOHN PAUL II","10","POTTSTOWN","0"
"2022-09-30","Boys Soccer","Yes","No","PHOENIXVILLE","7","POPE JOHN PAUL II","1"
"2022-09-28","Boys Soccer","Yes","No","POPE JOHN PAUL II","1","BOYERTOWN","1"
"2022-09-26","Boys Soccer","Yes","No","Lansdale Catholic High School","1","POPE JOHN PAUL II","0"
"2022-09-23","Boys Soccer","Yes","No","POTTSGROVE","1","POPE JOHN PAUL II","2"
"2022-09-21","Boys Soccer","Yes","No","POPE JOHN PAUL II","3","UPPER MERION","1"
"2022-09-19","Boys Soccer","Yes","No","POPE JOHN PAUL II","1","NORRISTOWN","3"
"2022-09-16","Boys Soccer","Yes","No","UPPER PERKIOMEN","3","POPE JOHN PAUL II","1"
"2022-09-14","Boys Soccer","Yes","No","POTTSTOWN","0","POPE JOHN PAUL II","11"
"2022-09-12","Boys Soccer","Yes","No","PERKIOMEN VALLEY ","3","POPE JOHN PAUL II","2"
"2022-09-09","Boys Soccer","Yes","No","POPE JOHN PAUL II","1","PHOENIXVILLE","5"
"2022-09-07","Boys Soccer","Yes","No","POPE JOHN PAUL II","2","POTTSGROVE","1"
"2022-08-30","Boys Soccer","Yes","No","POPE JOHN PAUL II","0","BISHOP SHANAHAN","2"
