"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2018-10-11","Boys Soccer","Yes","No","POTTSTOWN","1","UPPER PERKIOMEN","9"
"2018-10-09","Boys Soccer","Yes","No","POPE JOHN PAUL II","9","POTTSTOWN","2"
"2018-10-08","Boys Soccer","Yes","No","PERKIOMEN VALLEY ","9","POTTSTOWN","0"
"2018-10-05","Boys Soccer","Yes","No","GLEN MILLS","5","POTTSTOWN","2"
"2018-10-04","Boys Soccer","Yes","No","POTTSTOWN","0","UPPER MERION","7"
"2018-10-02","Boys Soccer","Yes","No","POTTSTOWN","0","PHOENIXVILLE","7"
"2018-10-01","Boys Soccer","Yes","No","UPPER MERION","7","POTTSTOWN","0"
"2018-09-26","Boys Soccer","Yes","No","POTTSGROVE","9","POTTSTOWN","0"
"2018-09-24","Boys Soccer","Yes","No","UPPER PERKIOMEN","9","POTTSTOWN","0"
"2018-09-20","Boys Soccer","Yes","No","BOYERTOWN","11","POTTSTOWN","0"
"2018-09-17","Boys Soccer","Yes","No","POTTSTOWN","0","POPE JOHN PAUL II","7"
"2018-09-11","Boys Soccer","Yes","No","POTTSTOWN","0","METHACTON","7"
"2018-09-10","Boys Soccer","Yes","No","ACADEMY PARK ","9","POTTSTOWN","0"
"2018-09-08","Boys Soccer","Yes","No","Antietam High School","11","POTTSTOWN","1"
"2018-09-07","Boys Soccer","Yes","No","PHOENIXVILLE","11","POTTSTOWN","0"
"2018-09-05","Boys Soccer","Yes","No","POTTSTOWN","0","POTTSGROVE","9"
