"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-10-21","Boys Soccer","Yes","No","COUNCIL ROCK SOUTH ","9","HARRY S. TRUMAN","0"
"2021-10-19","Boys Soccer","Yes","No","BENSALEM","0","COUNCIL ROCK SOUTH ","4"
"2021-10-15","Boys Soccer","Yes","No","PENNSBURY","0","COUNCIL ROCK SOUTH ","5"
"2021-10-12","Boys Soccer","Yes","No","COUNCIL ROCK SOUTH ","3","COUNCIL ROCK NORTH ","1"
"2021-10-11","Boys Soccer","Yes","No","COUNCIL ROCK SOUTH ","0","NESHAMINY","0"
"2021-10-08","Boys Soccer","Yes","No","CB SOUTH","2","COUNCIL ROCK SOUTH ","4"
"2021-10-06","Boys Soccer","Yes","No","SOUDERTON","1","COUNCIL ROCK SOUTH ","2"
"2021-10-04","Boys Soccer","Yes","No","COUNCIL ROCK SOUTH ","1","PENNRIDGE","4"
"2021-09-30","Boys Soccer","Yes","No","COUNCIL ROCK SOUTH ","2","NORTH PENN","3"
"2021-09-28","Boys Soccer","Yes","No","CB WEST ","1","COUNCIL ROCK SOUTH ","2"
"2021-09-25","Boys Soccer","Yes","No","COUNCIL ROCK SOUTH ","2","West Windsor-Plainsboro North","1"
"2021-09-24","Boys Soccer","Yes","No","COUNCIL ROCK SOUTH ","0","CB EAST ","1"
"2021-09-22","Boys Soccer","Yes","No","HARRY S. TRUMAN","1","COUNCIL ROCK SOUTH ","5"
"2021-09-20","Boys Soccer","Yes","No","COUNCIL ROCK SOUTH ","1","BENSALEM","3"
"2021-09-17","Boys Soccer","Yes","No","COUNCIL ROCK SOUTH ","2","PENNSBURY","1"
"2021-09-14","Boys Soccer","Yes","No","COUNCIL ROCK NORTH ","2","COUNCIL ROCK SOUTH ","0"
"2021-09-10","Boys Soccer","Yes","No","New Foundations Charter HS ","0","COUNCIL ROCK SOUTH ","8"
"2021-09-09","Boys Soccer","Yes","No","NESHAMINY","0","COUNCIL ROCK SOUTH ","1"
