"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2020-10-28","Boys Soccer","Yes","No","OWEN J. ROBERTS","2","UPPER MERION","1"
"2020-10-27","Boys Soccer","Yes","No","UPPER PERKIOMEN","1","OWEN J. ROBERTS","3"
"2020-10-24","Boys Soccer","Yes","No","BOYERTOWN","4","OWEN J. ROBERTS","0"
"2020-10-22","Boys Soccer","Yes","No","OWEN J. ROBERTS","2","PERKIOMEN VALLEY ","1"
"2020-10-20","Boys Soccer","Yes","No","POTTSGROVE","0","OWEN J. ROBERTS","1"
"2020-10-17","Boys Soccer","Yes","No","OWEN J. ROBERTS","2","SPRING-FORD","3"
"2020-10-13","Boys Soccer","Yes","No","OWEN J. ROBERTS","2","METHACTON","0"
"2020-10-12","Boys Soccer","Yes","No","OWEN J. ROBERTS","1","POTTSGROVE","2"
"2020-10-10","Boys Soccer","Yes","No","OWEN J. ROBERTS","1","UPPER PERKIOMEN","2"
"2020-10-08","Boys Soccer","Yes","No","OWEN J. ROBERTS","2","BOYERTOWN","4"
"2020-10-06","Boys Soccer","Yes","No","PERKIOMEN VALLEY ","2","OWEN J. ROBERTS","4"
"2020-10-01","Boys Soccer","Yes","No","SPRING-FORD","4","OWEN J. ROBERTS","1"
"2020-09-26","Boys Soccer","Yes","No","METHACTON","1","OWEN J. ROBERTS","0"
