"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-10-21","Boys Soccer","Yes","No","PLYMOUTH WHITEMARSH","4","WISSAHICKON","3"
"2021-10-19","Boys Soccer","Yes","No","WISSAHICKON","2","UPPER DUBLIN","1"
"2021-10-15","Boys Soccer","Yes","No","QUAKERTOWN","1","WISSAHICKON","6"
"2021-10-13","Boys Soccer","Yes","No","WISSAHICKON","0","ABINGTON ","4"
"2021-10-11","Boys Soccer","Yes","No","HATBORO-HORSHAM","1","WISSAHICKON","0"
"2021-10-08","Boys Soccer","Yes","No","SPRINGFIELD TWP.(M)","3","WISSAHICKON","0"
"2021-10-06","Boys Soccer","Yes","No","WISSAHICKON","5","NEW HOPE SOLEBURY","0"
"2021-10-04","Boys Soccer","Yes","No","CHELTENHAM","0","WISSAHICKON","3"
"2021-10-01","Boys Soccer","Yes","No","WISSAHICKON","0","LOWER MORELAND","2"
"2021-09-28","Boys Soccer","Yes","No","WISSAHICKON","4","UPPER MORELAND","0"
"2021-09-24","Boys Soccer","Yes","No","WILLIAM TENNENT","2","WISSAHICKON","3"
"2021-09-22","Boys Soccer","Yes","No","WISSAHICKON","2","PLYMOUTH WHITEMARSH","0"
"2021-09-20","Boys Soccer","Yes","No","UPPER DUBLIN","2","WISSAHICKON","1"
"2021-09-17","Boys Soccer","Yes","No","WISSAHICKON","6","QUAKERTOWN","0"
"2021-09-14","Boys Soccer","Yes","No","ABINGTON ","4","WISSAHICKON","1"
"2021-09-11","Boys Soccer","Yes","No","Roman Catholic High School","1","WISSAHICKON","0"
"2021-09-09","Boys Soccer","Yes","No","WISSAHICKON","0","HATBORO-HORSHAM","5"
"2021-09-03","Boys Soccer","Yes","No","Southern Lehigh High School","1","WISSAHICKON","1"
