"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2018-10-18","Boys Soccer","Yes","No","CB SOUTH","0","CB WEST ","4"
"2018-10-16","Boys Soccer","Yes","No","CB WEST ","4","QUAKERTOWN","0"
"2018-10-13","Boys Soccer","Yes","No","CB WEST ","2","GREAT VALLEY","0"
"2018-10-11","Boys Soccer","Yes","No","NORTH PENN","3","CB WEST ","4"
"2018-10-08","Boys Soccer","Yes","No","HATBORO-HORSHAM","0","CB WEST ","3"
"2018-10-02","Boys Soccer","Yes","No","CB WEST ","2","SOUDERTON","0"
"2018-09-29","Boys Soccer","Yes","No","CB WEST ","2","PENNRIDGE","1"
"2018-09-27","Boys Soccer","Yes","No","CB EAST ","0","CB WEST ","2"
"2018-09-25","Boys Soccer","Yes","No","CB WEST ","1","CB SOUTH","0"
"2018-09-20","Boys Soccer","Yes","No","QUAKERTOWN","0","CB WEST ","3"
"2018-09-17","Boys Soccer","Yes","No","CB WEST ","2","NORTH PENN","4"
"2018-09-15","Boys Soccer","Yes","No","CB WEST ","1","DOWNINGTOWN WEST ","0"
"2018-09-12","Boys Soccer","Yes","No","PENNRIDGE","0","CB WEST ","1"
"2018-09-07","Boys Soccer","Yes","No","SOUDERTON","0","CB WEST ","2"
"2018-09-04","Boys Soccer","Yes","No","CB WEST ","3","CB EAST ","0"
"2018-09-01","Boys Soccer","Yes","No","CB WEST ","0","WC HENDERSON","1"
"2018-08-31","Boys Soccer","Yes","No","CB WEST ","2","OWEN J. ROBERTS","0"
