"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-10-21","Boys Soccer","Yes","No","SPRINGFIELD TWP.(M)","5","CHRISTIAN ACADEMY","0"
"2022-10-19","Boys Soccer","Yes","No","SPRINGFIELD TWP.(M)","5","CHELTENHAM","0"
"2022-10-17","Boys Soccer","Yes","No","LOWER MORELAND","1","SPRINGFIELD TWP.(M)","2"
"2022-10-13","Boys Soccer","Yes","No","UPPER MORELAND","1","SPRINGFIELD TWP.(M)","2"
"2022-10-11","Boys Soccer","Yes","No","SPRINGFIELD TWP.(M)","6","NEW HOPE SOLEBURY","0"
"2022-10-07","Boys Soccer","Yes","No","SPRINGFIELD TWP.(M)","6","WILLIAM TENNENT","0"
"2022-10-03","Boys Soccer","Yes","No","SPRINGFIELD TWP.(M)","3","ABINGTON ","0"
"2022-09-30","Boys Soccer","Yes","No","WISSAHICKON","0","SPRINGFIELD TWP.(M)","1"
"2022-09-22","Boys Soccer","Yes","No","SPRINGFIELD TWP.(M)","1","PLYMOUTH WHITEMARSH","2"
"2022-09-20","Boys Soccer","Yes","No","HATBORO-HORSHAM","1","SPRINGFIELD TWP.(M)","0"
"2022-09-16","Boys Soccer","Yes","No","QUAKERTOWN","1","SPRINGFIELD TWP.(M)","2"
"2022-09-14","Boys Soccer","Yes","No","SPRINGFIELD TWP.(M)","2","UPPER DUBLIN","0"
"2022-09-12","Boys Soccer","Yes","No","CHELTENHAM","0","SPRINGFIELD TWP.(M)","5"
"2022-09-09","Boys Soccer","Yes","No","SPRINGFIELD TWP.(M)","0","LOWER MORELAND","1"
"2022-09-07","Boys Soccer","Yes","No","SPRINGFIELD TWP.(M)","2","UPPER MORELAND","1"
"2022-09-01","Boys Soccer","Yes","No","COLLEGIUM CHARTER","1","SPRINGFIELD TWP.(M)","8"
"2022-08-31","Boys Soccer","Yes","No","NEW HOPE SOLEBURY","0","SPRINGFIELD TWP.(M)","3"
"2022-08-29","Boys Soccer","Yes","No","WILLIAM TENNENT","0","SPRINGFIELD TWP.(M)","6"
