"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2018-10-18","Boys Soccer","Yes","No","LOWER MERION ","1","UPPER DARBY","0"
"2018-10-16","Boys Soccer","Yes","No","UPPER DARBY","1","RADNOR","3"
"2018-10-11","Boys Soccer","Yes","No","RIDLEY","2","UPPER DARBY","3"
"2018-10-09","Boys Soccer","Yes","No","UPPER DARBY","0","CONESTOGA","2"
"2018-10-05","Boys Soccer","Yes","No","UPPER DARBY","0","DOWNINGTOWN EAST ","1"
"2018-10-04","Boys Soccer","Yes","No","UPPER DARBY","0","GARNET VALLEY","3"
"2018-10-02","Boys Soccer","Yes","No","HARRITON","3","UPPER DARBY","0"
"2018-09-27","Boys Soccer","Yes","No","UPPER DARBY","1","MARPLE NEWTOWN","2"
"2018-09-25","Boys Soccer","Yes","No","PENNCREST","2","UPPER DARBY","0"
"2018-09-24","Boys Soccer","Yes","No","UPPER DARBY","0","KENNETT","0"
"2018-09-20","Boys Soccer","Yes","No","UPPER DARBY","1","SPRINGFIELD (DELCO)","0"
"2018-09-19","Boys Soccer","Yes","No","Msgr Bonner & Abp Prendergast HS","0","UPPER DARBY","6"
"2018-09-17","Boys Soccer","Yes","No","STRATH HAVEN ","3","UPPER DARBY","1"
"2018-09-14","Boys Soccer","Yes","No","UPPER DARBY","3","ACADEMY PARK ","2"
"2018-09-13","Boys Soccer","Yes","No","UPPER DARBY","2","HAVERFORD","3"
"2018-09-07","Boys Soccer","Yes","No","UPPER DARBY","2","INTERBORO","1"
"2018-09-01","Boys Soccer","Yes","No","SUN VALLEY ","3","UPPER DARBY","4"
"2018-08-31","Boys Soccer","Yes","No","RIDLEY","0","UPPER DARBY","3"
