"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-10-14","Boys Soccer","Yes","No","Bethlehem Christian","0","UPPER BUCKS CHRISTIAN ","4"
"2022-10-11","Boys Soccer","Yes","No","Salem Christian High School","2","UPPER BUCKS CHRISTIAN ","4"
"2022-10-10","Boys Soccer","Yes","No","UPPER BUCKS CHRISTIAN ","3","Quakertown Christian ","1"
"2022-10-07","Boys Soccer","Yes","No","UPPER BUCKS CHRISTIAN ","2","Calvary Baptist School ","1"
"2022-10-04","Boys Soccer","Yes","No","UPPER BUCKS CHRISTIAN ","4","Valley Forge Baptist Academy","0"
"2022-10-03","Boys Soccer","Yes","No","UPPER BUCKS CHRISTIAN ","3","PLUMSTEAD CHRISTIAN","6"
"2022-09-26","Boys Soccer","Yes","No","CHRISTIAN ACADEMY","4","UPPER BUCKS CHRISTIAN ","1"
"2022-09-23","Boys Soccer","Yes","No","West Chester Christian","4","UPPER BUCKS CHRISTIAN ","5"
"2022-09-22","Boys Soccer","Yes","No","UPPER BUCKS CHRISTIAN ","2","PHIL-MONT CHRISTIAN","0"
"2022-09-20","Boys Soccer","Yes","No","UPPER BUCKS CHRISTIAN ","5","Salem Christian High School","1"
"2022-09-16","Boys Soccer","Yes","No","Calvary Baptist School ","1","UPPER BUCKS CHRISTIAN ","1"
"2022-09-12","Boys Soccer","Yes","No","CALVARY CHRISTIAN","1","UPPER BUCKS CHRISTIAN ","2"
"2022-09-09","Boys Soccer","Yes","No","UPPER BUCKS CHRISTIAN ","7","Bethlehem Christian","1"
"2022-09-06","Boys Soccer","Yes","No","Valley Forge Baptist Academy","3","UPPER BUCKS CHRISTIAN ","2"
"2022-09-01","Boys Soccer","Yes","No","Quakertown Christian ","1","UPPER BUCKS CHRISTIAN ","3"
"2022-08-30","Boys Soccer","Yes","No","DELCO CHRISTIAN","11","UPPER BUCKS CHRISTIAN ","1"
