"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-10-19","Boys Soccer","Yes","No","STRATH HAVEN ","1","HAVERFORD","0"
"2023-10-17","Boys Soccer","Yes","No","HAVERFORD","2","UPPER DARBY","0"
"2023-10-14","Boys Soccer","Yes","No","HAVERFORD","0","WC RUSTIN","2"
"2023-10-12","Boys Soccer","Yes","No","GARNET VALLEY","0","HAVERFORD","1"
"2023-10-10","Boys Soccer","Yes","No","PENN WOOD","2","HAVERFORD","5"
"2023-10-05","Boys Soccer","Yes","No","LOWER MERION ","3","HAVERFORD","0"
"2023-10-03","Boys Soccer","Yes","No","HAVERFORD","1","MARPLE NEWTOWN","0"
"2023-09-30","Boys Soccer","Yes","No","DOWNINGTOWN WEST ","6","HAVERFORD","0"
"2023-09-28","Boys Soccer","Yes","No","RIDLEY","2","HAVERFORD","1"
"2023-09-26","Boys Soccer","Yes","No","HAVERFORD","3","SPRINGFIELD (DELCO)","1"
"2023-09-19","Boys Soccer","Yes","No","HAVERFORD","0","HARRITON","5"
"2023-09-14","Boys Soccer","Yes","No","HAVERFORD","1","HOLY GHOST PREP","0"
"2023-09-12","Boys Soccer","Yes","No","CONESTOGA","3","HAVERFORD","0"
"2023-09-07","Boys Soccer","Yes","No","PENNCREST","2","HAVERFORD","0"
"2023-09-05","Boys Soccer","Yes","No","HAVERFORD","0","RADNOR","1"
"2023-08-26","Boys Soccer","Yes","No","WC HENDERSON","4","HAVERFORD","0"
"2023-08-25","Boys Soccer","Yes","No","UNIONVILLE","2","HAVERFORD","0"
