"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-10-16","Boys Soccer","Yes","No","STRATH HAVEN ","5","PENN WOOD","1"
"2019-10-15","Boys Soccer","Yes","No","RIDLEY","1","STRATH HAVEN ","6"
"2019-10-12","Boys Soccer","Yes","No","STRATH HAVEN ","2","AVON GROVE","0"
"2019-10-10","Boys Soccer","Yes","No","STRATH HAVEN ","5","SPRINGFIELD (DELCO)","1"
"2019-10-07","Boys Soccer","Yes","No","STRATH HAVEN ","1","GARNET VALLEY","3"
"2019-10-03","Boys Soccer","Yes","No","HARRITON","3","STRATH HAVEN ","1"
"2019-09-28","Boys Soccer","Yes","No","STRATH HAVEN ","1","DOWNINGTOWN WEST ","3"
"2019-09-26","Boys Soccer","Yes","No","STRATH HAVEN ","0","HAVERFORD","0"
"2019-09-24","Boys Soccer","Yes","No","PENNCREST","0","STRATH HAVEN ","3"
"2019-09-19","Boys Soccer","Yes","No","STRATH HAVEN ","3","RADNOR","1"
"2019-09-17","Boys Soccer","Yes","No","STRATH HAVEN ","0","CONESTOGA","2"
"2019-09-13","Boys Soccer","Yes","No","BISHOP SHANAHAN","5","STRATH HAVEN ","3"
"2019-09-12","Boys Soccer","Yes","No","UPPER DARBY","2","STRATH HAVEN ","4"
"2019-09-10","Boys Soccer","Yes","No","LOWER MERION ","5","STRATH HAVEN ","1"
"2019-09-07","Boys Soccer","Yes","No","STRATH HAVEN ","2","KENNETT","0"
"2019-09-05","Boys Soccer","Yes","No","MARPLE NEWTOWN","2","STRATH HAVEN ","3"
"2019-09-03","Boys Soccer","Yes","No","STRATH HAVEN ","0","UNIONVILLE","4"
"2019-08-30","Boys Soccer","Yes","No","STRATH HAVEN ","4","WC RUSTIN","2"
