"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-10-19","Boys Soccer","Yes","No","WC RUSTIN","3","OXFORD","0"
"2023-10-17","Boys Soccer","Yes","No","OXFORD","0","WC HENDERSON","6"
"2023-10-16","Boys Soccer","Yes","No","OXFORD","13","INTERBORO","1"
"2023-10-14","Boys Soccer","Yes","No","OXFORD","2","Octorara HS","1"
"2023-10-12","Boys Soccer","Yes","No","WC EAST ","3","OXFORD","4"
"2023-10-10","Boys Soccer","Yes","No","OXFORD","0","KENNETT","1"
"2023-10-05","Boys Soccer","Yes","No","GREAT VALLEY","5","OXFORD","0"
"2023-10-03","Boys Soccer","Yes","No","OXFORD","3","SUN VALLEY ","1"
"2023-09-28","Boys Soccer","Yes","No","DOWNINGTOWN EAST ","3","OXFORD","0"
"2023-09-26","Boys Soccer","Yes","No","OXFORD","0","UNIONVILLE","6"
"2023-09-21","Boys Soccer","Yes","No","BISHOP SHANAHAN","2","OXFORD","1"
"2023-09-19","Boys Soccer","Yes","No","OXFORD","2","COATESVILLE","7"
"2023-09-18","Boys Soccer","Yes","No","NORRISTOWN","5","OXFORD","3"
"2023-09-14","Boys Soccer","Yes","No","OXFORD","6","CHICHESTER","0"
"2023-09-12","Boys Soccer","Yes","No","AVON GROVE","2","OXFORD","0"
"2023-09-07","Boys Soccer","Yes","No","OXFORD","3","DOWNINGTOWN WEST ","1"
"2023-09-01","Boys Soccer","Yes","No","Msgr Bonner & Abp Prendergast HS","1","OXFORD","11"
"2023-08-30","Boys Soccer","Yes","No","OXFORD","2","RIDLEY","3"
