"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-10-17","Boys Soccer","Yes","No","BENSALEM","4","DOWNINGTOWN EAST ","3"
"2019-10-15","Boys Soccer","Yes","No","COUNCIL ROCK NORTH ","3","BENSALEM","0"
"2019-10-10","Boys Soccer","Yes","No","BENSALEM","4","HARRY S. TRUMAN","1"
"2019-10-07","Boys Soccer","Yes","No","BENSALEM","3","COUNCIL ROCK SOUTH ","2"
"2019-10-04","Boys Soccer","Yes","No","PENNSBURY","2","BENSALEM","2"
"2019-10-02","Boys Soccer","Yes","No","BENSALEM","3","WILLIAM TENNENT","0"
"2019-09-27","Boys Soccer","Yes","No","BENSALEM","6","PENN WOOD","0"
"2019-09-26","Boys Soccer","Yes","No","NESHAMINY","1","BENSALEM","2"
"2019-09-24","Boys Soccer","Yes","No","BENSALEM","3","CB EAST ","0"
"2019-09-21","Boys Soccer","Yes","No","Archbishop Ryan High School","1","BENSALEM","3"
"2019-09-19","Boys Soccer","Yes","No","BENSALEM","4","COUNCIL ROCK NORTH ","3"
"2019-09-17","Boys Soccer","Yes","No","HARRY S. TRUMAN","1","BENSALEM","3"
"2019-09-12","Boys Soccer","Yes","No","COUNCIL ROCK SOUTH ","2","BENSALEM","3"
"2019-09-10","Boys Soccer","Yes","No","BENSALEM","4","PENNSBURY","8"
"2019-09-06","Boys Soccer","Yes","No","WILLIAM TENNENT","3","BENSALEM","1"
"2019-09-04","Boys Soccer","Yes","No","BENSALEM","2","NESHAMINY","3"
"2019-09-03","Boys Soccer","Yes","No","HOLY GHOST PREP","5","BENSALEM","1"
"2019-08-30","Boys Soccer","Yes","No","CB SOUTH","6","BENSALEM","1"
