"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-10-14","Boys Soccer","Yes","No","POPE JOHN PAUL II","1","UPPER PERKIOMEN","3"
"2022-10-11","Boys Soccer","Yes","No","POTTSTOWN","0","UPPER PERKIOMEN","10"
"2022-10-03","Boys Soccer","Yes","No","UPPER PERKIOMEN","6","POTTSGROVE","0"
"2022-10-01","Boys Soccer","Yes","No","UPPER PERKIOMEN","1","Northwestern Lehigh High School","4"
"2022-09-30","Boys Soccer","Yes","No","UPPER MERION","1","UPPER PERKIOMEN","2"
"2022-09-28","Boys Soccer","Yes","No","UPPER PERKIOMEN","0","SPRING-FORD","4"
"2022-09-26","Boys Soccer","Yes","No","POTTSGROVE","0","UPPER PERKIOMEN","7"
"2022-09-23","Boys Soccer","Yes","No","UPPER PERKIOMEN","2","PHOENIXVILLE","3"
"2022-09-21","Boys Soccer","Yes","No","UPPER PERKIOMEN","6","POTTSTOWN","0"
"2022-09-19","Boys Soccer","Yes","No","METHACTON","3","UPPER PERKIOMEN","3"
"2022-09-16","Boys Soccer","Yes","No","UPPER PERKIOMEN","3","POPE JOHN PAUL II","1"
"2022-09-13","Boys Soccer","Yes","No","OWEN J. ROBERTS","3","UPPER PERKIOMEN","2"
"2022-09-09","Boys Soccer","Yes","No","UPPER PERKIOMEN","4","UPPER MERION","0"
"2022-09-07","Boys Soccer","Yes","No","PHOENIXVILLE","3","UPPER PERKIOMEN","1"
"2022-09-03","Boys Soccer","Yes","No","Oley Valley High School","0","UPPER PERKIOMEN","2"
"2022-09-02","Boys Soccer","Yes","No","UPPER PERKIOMEN","7","Schuylkill Valley High School","0"
"2022-08-31","Boys Soccer","Yes","No","UPPER PERKIOMEN","3","Kutztown Area High School","0"
"2022-08-26","Boys Soccer","Yes","No","Brandywine Heights Area High School","3","UPPER PERKIOMEN","2"
