"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-10-21","Boys Soccer","Yes","No","HAVERFORD","5","GARNET VALLEY","1"
"2022-10-20","Boys Soccer","Yes","No","HOLY GHOST PREP","3","HAVERFORD","2"
"2022-10-18","Boys Soccer","Yes","No","UPPER DARBY","0","HAVERFORD","1"
"2022-10-15","Boys Soccer","Yes","No","WC RUSTIN","2","HAVERFORD","1"
"2022-10-11","Boys Soccer","Yes","No","HAVERFORD","0","LOWER MERION ","3"
"2022-10-06","Boys Soccer","Yes","No","RADNOR","2","HAVERFORD","1"
"2022-10-03","Boys Soccer","Yes","No","MARPLE NEWTOWN","0","HAVERFORD","3"
"2022-09-29","Boys Soccer","Yes","No","HAVERFORD","2","RIDLEY","1"
"2022-09-24","Boys Soccer","Yes","No","Haverford School ","3","HAVERFORD","1"
"2022-09-22","Boys Soccer","Yes","No","SPRINGFIELD (DELCO)","1","HAVERFORD","2"
"2022-09-20","Boys Soccer","Yes","No","HAVERFORD","1","STRATH HAVEN ","2"
"2022-09-17","Boys Soccer","Yes","No","HAVERFORD","1","DOWNINGTOWN WEST ","2"
"2022-09-15","Boys Soccer","Yes","No","HARRITON","3","HAVERFORD","1"
"2022-09-13","Boys Soccer","Yes","No","HAVERFORD","0","CONESTOGA","1"
"2022-09-08","Boys Soccer","Yes","No","HAVERFORD","3","PENNCREST","2"
"2022-09-01","Boys Soccer","Yes","No","HAVERFORD","7","Archbishop Carroll High School","0"
"2022-08-27","Boys Soccer","Yes","No","WC HENDERSON","0","HAVERFORD","1"
"2022-08-26","Boys Soccer","Yes","No","HAVERFORD","2","UNIONVILLE","3"
