"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-10-22","Boys Soccer","Yes","No","CHELTENHAM","2","NEW HOPE SOLEBURY","0"
"2021-10-21","Boys Soccer","Yes","No","UPPER MORELAND","2","NEW HOPE SOLEBURY","1"
"2021-10-19","Boys Soccer","Yes","No","NEW HOPE SOLEBURY","2","CHELTENHAM","1"
"2021-10-15","Boys Soccer","Yes","No","NEW HOPE SOLEBURY","0","WILLIAM TENNENT","3"
"2021-10-13","Boys Soccer","Yes","No","LOWER MORELAND","1","NEW HOPE SOLEBURY","0"
"2021-10-11","Boys Soccer","Yes","No","SPRINGFIELD TWP.(M)","6","NEW HOPE SOLEBURY","1"
"2021-10-08","Boys Soccer","Yes","No","NEW HOPE SOLEBURY","1","UPPER DUBLIN","3"
"2021-10-06","Boys Soccer","Yes","No","WISSAHICKON","5","NEW HOPE SOLEBURY","0"
"2021-10-04","Boys Soccer","Yes","No","HATBORO-HORSHAM","0","NEW HOPE SOLEBURY","1"
"2021-09-30","Boys Soccer","Yes","No","NEW HOPE SOLEBURY","1","ABINGTON ","4"
"2021-09-28","Boys Soccer","Yes","No","NEW HOPE SOLEBURY","3","PLYMOUTH WHITEMARSH","5"
"2021-09-25","Boys Soccer","Yes","No","QUAKERTOWN","2","NEW HOPE SOLEBURY","1"
"2021-09-22","Boys Soccer","Yes","No","NEW HOPE SOLEBURY","0","UPPER MORELAND","5"
"2021-09-17","Boys Soccer","Yes","No","WILLIAM TENNENT","2","NEW HOPE SOLEBURY","1"
"2021-09-14","Boys Soccer","Yes","No","NEW HOPE SOLEBURY","1","LOWER MORELAND","2"
"2021-09-13","Boys Soccer","Yes","No","NESHAMINY","3","NEW HOPE SOLEBURY","2"
"2021-09-11","Boys Soccer","Yes","No","NEW HOPE SOLEBURY","1","HOLY GHOST PREP","3"
"2021-09-09","Boys Soccer","Yes","No","NEW HOPE SOLEBURY","3","SPRINGFIELD TWP.(M)","5"
