"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-10-20","Boys Soccer","Yes","No","DELCO CHRISTIAN","12","INTERBORO","0"
"2023-10-18","Boys Soccer","Yes","No","VALLEY FORGE MILITARY","2","DELCO CHRISTIAN","7"
"2023-10-16","Boys Soccer","Yes","No","DELCO CHRISTIAN","2","DOCK MENNONITE","0"
"2023-10-14","Boys Soccer","Yes","No","DELCO CHRISTIAN","3","RENAISSANCE ACADEMY","0"
"2023-10-11","Boys Soccer","Yes","No","CALVARY CHRISTIAN","2","DELCO CHRISTIAN","2"
"2023-10-09","Boys Soccer","Yes","No","NORRISTOWN","1","DELCO CHRISTIAN","2"
"2023-10-06","Boys Soccer","Yes","No","DELCO CHRISTIAN","10","CHURCH FARM SCHOOL ","0"
"2023-10-04","Boys Soccer","Yes","No","MaST CHARTER","0","DELCO CHRISTIAN","13"
"2023-09-29","Boys Soccer","Yes","No","DELCO CHRISTIAN","8","COLLEGIUM CHARTER","1"
"2023-09-27","Boys Soccer","Yes","No","JENKINTOWN","0","DELCO CHRISTIAN","4"
"2023-09-25","Boys Soccer","Yes","No","DELCO CHRISTIAN","3","MARPLE NEWTOWN","1"
"2023-09-22","Boys Soccer","Yes","No","DELCO CHRISTIAN","2","PLUMSTEAD CHRISTIAN","0"
"2023-09-20","Boys Soccer","Yes","No","CHRISTIAN ACADEMY","0","DELCO CHRISTIAN","5"
"2023-09-18","Boys Soccer","Yes","No","DELCO CHRISTIAN","14","PHIL-MONT CHRISTIAN","0"
"2023-09-13","Boys Soccer","Yes","No","FAITH CHRISTIAN","6","DELCO CHRISTIAN","0"
"2023-09-09","Boys Soccer","Yes","No","DELCO CHRISTIAN","1","Wesleyan Christian Academy (NC)","1"
"2023-08-30","Boys Soccer","Yes","No","DELCO CHRISTIAN","2","PERKIOMEN VALLEY ","4"
"2023-08-25","Boys Soccer","Yes","No","DELCO CHRISTIAN","4","SPRINGFIELD (DELCO)","2"
