"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-10-23","Boys Soccer","Yes","No","STRATH HAVEN ","2","WC RUSTIN","4"
"2021-10-21","Boys Soccer","Yes","No","AVON GROVE","2","WC RUSTIN","4"
"2021-10-19","Boys Soccer","Yes","No","WC RUSTIN","3","DOWNINGTOWN WEST ","1"
"2021-10-16","Boys Soccer","Yes","No","HAVERFORD","2","WC RUSTIN","1"
"2021-10-14","Boys Soccer","Yes","No","WC RUSTIN","5","DOCK MENNONITE","1"
"2021-10-12","Boys Soccer","Yes","No","WC HENDERSON","5","WC RUSTIN","0"
"2021-10-09","Boys Soccer","Yes","No","WC RUSTIN","4","PENNCREST","0"
"2021-10-07","Boys Soccer","Yes","No","WC EAST ","1","WC RUSTIN","3"
"2021-10-05","Boys Soccer","Yes","No","KENNETT","0","WC RUSTIN","2"
"2021-09-30","Boys Soccer","Yes","No","WC RUSTIN","2","GREAT VALLEY","0"
"2021-09-28","Boys Soccer","Yes","No","WC RUSTIN","5","SUN VALLEY ","2"
"2021-09-23","Boys Soccer","Yes","No","DOWNINGTOWN EAST ","1","WC RUSTIN","0"
"2021-09-21","Boys Soccer","Yes","No","WC RUSTIN","1","UNIONVILLE","0"
"2021-09-15","Boys Soccer","Yes","No","BISHOP SHANAHAN","5","WC RUSTIN","3"
"2021-09-13","Boys Soccer","Yes","No","COATESVILLE","0","WC RUSTIN","5"
"2021-09-11","Boys Soccer","Yes","No","WC RUSTIN","5","PERKIOMEN VALLEY ","3"
"2021-09-09","Boys Soccer","Yes","No","WC RUSTIN","9","OXFORD","0"
