"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-10-19","Boys Soccer","Yes","No","STRATH HAVEN ","3","MARPLE NEWTOWN","1"
"2021-10-16","Boys Soccer","Yes","No","MARPLE NEWTOWN","1","HOLY GHOST PREP","0"
"2021-10-14","Boys Soccer","Yes","No","MARPLE NEWTOWN","0","HARRITON","3"
"2021-10-12","Boys Soccer","Yes","No","HAVERFORD","0","MARPLE NEWTOWN","0"
"2021-10-08","Boys Soccer","Yes","No","MARPLE NEWTOWN","1","UPPER DARBY","0"
"2021-10-07","Boys Soccer","Yes","No","PENNCREST","1","MARPLE NEWTOWN","0"
"2021-10-05","Boys Soccer","Yes","No","MARPLE NEWTOWN","0","RADNOR","4"
"2021-10-02","Boys Soccer","Yes","No","MARPLE NEWTOWN","3","UPPER MERION","4"
"2021-09-30","Boys Soccer","Yes","No","MARPLE NEWTOWN","3","RIDLEY","2"
"2021-09-23","Boys Soccer","Yes","No","GARNET VALLEY","3","MARPLE NEWTOWN","2"
"2021-09-21","Boys Soccer","Yes","No","MARPLE NEWTOWN","0","LOWER MERION ","5"
"2021-09-18","Boys Soccer","Yes","No","MARPLE NEWTOWN","1","HAVERFORD","2"
"2021-09-16","Boys Soccer","Yes","No","ACADEMY PARK ","0","MARPLE NEWTOWN","3"
"2021-09-14","Boys Soccer","Yes","No","CONESTOGA","3","MARPLE NEWTOWN","0"
"2021-09-11","Boys Soccer","Yes","No","MARPLE NEWTOWN","7","Cardinal O'Hara High School","0"
"2021-09-09","Boys Soccer","Yes","No","MARPLE NEWTOWN","3","SPRINGFIELD (DELCO)","1"
"2021-09-07","Boys Soccer","Yes","No","WC EAST ","3","MARPLE NEWTOWN","1"
"2021-09-03","Boys Soccer","Yes","No","DELCO CHRISTIAN","1","MARPLE NEWTOWN","2"
