"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-10-17","Boys Soccer","Yes","No","COUNCIL ROCK SOUTH ","0","COUNCIL ROCK NORTH ","1"
"2019-10-15","Boys Soccer","Yes","No","COUNCIL ROCK NORTH ","3","BENSALEM","0"
"2019-10-12","Boys Soccer","Yes","No","Archbishop Ryan High School","0","COUNCIL ROCK NORTH ","1"
"2019-10-11","Boys Soccer","Yes","No","ABINGTON ","2","COUNCIL ROCK NORTH ","1"
"2019-10-07","Boys Soccer","Yes","No","NESHAMINY","2","COUNCIL ROCK NORTH ","1"
"2019-10-04","Boys Soccer","Yes","No","WILLIAM TENNENT","0","COUNCIL ROCK NORTH ","3"
"2019-10-02","Boys Soccer","Yes","No","COUNCIL ROCK NORTH ","3","HARRY S. TRUMAN","1"
"2019-09-28","Boys Soccer","Yes","No","CB EAST ","1","COUNCIL ROCK NORTH ","1"
"2019-09-26","Boys Soccer","Yes","No","PENNSBURY","1","COUNCIL ROCK NORTH ","2"
"2019-09-24","Boys Soccer","Yes","No","COUNCIL ROCK NORTH ","1","COUNCIL ROCK SOUTH ","0"
"2019-09-19","Boys Soccer","Yes","No","BENSALEM","4","COUNCIL ROCK NORTH ","3"
"2019-09-12","Boys Soccer","Yes","No","COUNCIL ROCK NORTH ","2","NESHAMINY","3"
"2019-09-10","Boys Soccer","Yes","No","COUNCIL ROCK NORTH ","3","WILLIAM TENNENT","0"
"2019-09-07","Boys Soccer","Yes","No","Archbishop Wood High School","0","COUNCIL ROCK NORTH ","2"
"2019-09-06","Boys Soccer","Yes","No","HARRY S. TRUMAN","2","COUNCIL ROCK NORTH ","2"
"2019-09-04","Boys Soccer","Yes","No","COUNCIL ROCK NORTH ","1","PENNSBURY","2"
"2019-08-31","Boys Soccer","Yes","No","COUNCIL ROCK NORTH ","5","Archbishop Carroll High School","0"
"2019-08-30","Boys Soccer","Yes","No","COUNCIL ROCK NORTH ","0","Saint Joseph's Preparatory School","1"
