"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-10-20","Boys Soccer","Yes","No","UPPER DUBLIN","0","FAITH CHRISTIAN","1"
"2023-10-18","Boys Soccer","Yes","No","RENAISSANCE ACADEMY","0","FAITH CHRISTIAN","8"
"2023-10-13","Boys Soccer","Yes","No","FAITH CHRISTIAN","3","CALVARY CHRISTIAN","0"
"2023-10-11","Boys Soccer","Yes","No","FAITH CHRISTIAN","10","CHURCH FARM SCHOOL ","0"
"2023-10-07","Boys Soccer","Yes","No","FAITH CHRISTIAN","9","Archbishop Carroll High School","0"
"2023-10-06","Boys Soccer","Yes","No","FAITH CHRISTIAN","14","MaST CHARTER","0"
"2023-10-04","Boys Soccer","Yes","No","COLLEGIUM CHARTER","0","FAITH CHRISTIAN","13"
"2023-09-29","Boys Soccer","Yes","No","FAITH CHRISTIAN","12","JENKINTOWN","0"
"2023-09-27","Boys Soccer","Yes","No","FAITH CHRISTIAN","9","PLUMSTEAD CHRISTIAN","0"
"2023-09-22","Boys Soccer","Yes","No","FAITH CHRISTIAN","3","CB WEST ","2"
"2023-09-20","Boys Soccer","Yes","No","PHIL-MONT CHRISTIAN","0","FAITH CHRISTIAN","13"
"2023-09-18","Boys Soccer","Yes","No","FAITH CHRISTIAN","12","CHRISTIAN ACADEMY","0"
"2023-09-15","Boys Soccer","Yes","No","FAITH CHRISTIAN","5","PENNRIDGE","2"
"2023-09-13","Boys Soccer","Yes","No","FAITH CHRISTIAN","6","DELCO CHRISTIAN","0"
"2023-09-08","Boys Soccer","Yes","No","FAITH CHRISTIAN","8","DOCK MENNONITE","0"
"2023-09-06","Boys Soccer","Yes","No","FAITH CHRISTIAN","12","VALLEY FORGE MILITARY","0"
"2023-08-29","Boys Soccer","Yes","No","FAITH CHRISTIAN","3","LOWER MERION ","1"
"2023-08-25","Boys Soccer","Yes","No","FAITH CHRISTIAN","7","NORRISTOWN","0"
