"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-10-21","Boys Soccer","Yes","No","AVON GROVE","2","WC RUSTIN","4"
"2021-10-19","Boys Soccer","Yes","No","WC HENDERSON","3","AVON GROVE","0"
"2021-10-14","Boys Soccer","Yes","No","AVON GROVE","0","WC EAST ","2"
"2021-10-12","Boys Soccer","Yes","No","KENNETT","2","AVON GROVE","1"
"2021-10-07","Boys Soccer","Yes","No","AVON GROVE","1","GREAT VALLEY","3"
"2021-10-05","Boys Soccer","Yes","No","SUN VALLEY ","0","AVON GROVE","1"
"2021-10-02","Boys Soccer","Yes","No","HAVERFORD","2","AVON GROVE","1"
"2021-09-30","Boys Soccer","Yes","No","AVON GROVE","0","DOWNINGTOWN EAST ","2"
"2021-09-28","Boys Soccer","Yes","No","UNIONVILLE","4","AVON GROVE","0"
"2021-09-25","Boys Soccer","Yes","No","GARNET VALLEY","3","AVON GROVE","1"
"2021-09-23","Boys Soccer","Yes","No","AVON GROVE","1","BISHOP SHANAHAN","7"
"2021-09-21","Boys Soccer","Yes","No","COATESVILLE","0","AVON GROVE","4"
"2021-09-18","Boys Soccer","Yes","No","AVON GROVE","1","LOWER MERION ","7"
"2021-09-15","Boys Soccer","Yes","No","AVON GROVE","5","OXFORD","0"
"2021-09-13","Boys Soccer","Yes","No","Octorara HS","0","AVON GROVE","4"
"2021-09-11","Boys Soccer","Yes","No","AVON GROVE","1","PENNCREST","4"
"2021-09-09","Boys Soccer","Yes","No","DOWNINGTOWN WEST ","6","AVON GROVE","0"
"2021-09-03","Boys Soccer","Yes","No","AVON GROVE","0","STRATH HAVEN ","2"
