"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-10-22","Boys Soccer","Yes","No","DELCO CHRISTIAN","0","LOWER MORELAND","2"
"2021-10-21","Boys Soccer","Yes","No","WILLIAM TENNENT","0","LOWER MORELAND","1"
"2021-10-19","Boys Soccer","Yes","No","LOWER MORELAND","2","SPRINGFIELD TWP.(M)","0"
"2021-10-15","Boys Soccer","Yes","No","CHELTENHAM","0","LOWER MORELAND","1"
"2021-10-13","Boys Soccer","Yes","No","LOWER MORELAND","1","NEW HOPE SOLEBURY","0"
"2021-10-11","Boys Soccer","Yes","No","UPPER MORELAND","1","LOWER MORELAND","2"
"2021-10-08","Boys Soccer","Yes","No","LOWER MORELAND","1","PLYMOUTH WHITEMARSH","2"
"2021-10-06","Boys Soccer","Yes","No","QUAKERTOWN","0","LOWER MORELAND","1"
"2021-10-04","Boys Soccer","Yes","No","LOWER MORELAND","1","UPPER DUBLIN","0"
"2021-10-01","Boys Soccer","Yes","No","WISSAHICKON","0","LOWER MORELAND","2"
"2021-09-28","Boys Soccer","Yes","No","HATBORO-HORSHAM","2","LOWER MORELAND","1"
"2021-09-24","Boys Soccer","Yes","No","LOWER MORELAND","0","ABINGTON ","0"
"2021-09-22","Boys Soccer","Yes","No","LOWER MORELAND","1","WILLIAM TENNENT","0"
"2021-09-20","Boys Soccer","Yes","No","SPRINGFIELD TWP.(M)","0","LOWER MORELAND","2"
"2021-09-17","Boys Soccer","Yes","No","LOWER MORELAND","5","CHELTENHAM","0"
"2021-09-14","Boys Soccer","Yes","No","NEW HOPE SOLEBURY","1","LOWER MORELAND","2"
"2021-09-09","Boys Soccer","Yes","No","LOWER MORELAND","1","UPPER MORELAND","1"
