"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2018-10-18","Boys Soccer","Yes","No","GREAT VALLEY","3","BISHOP SHANAHAN","2"
"2018-10-16","Boys Soccer","Yes","No","BISHOP SHANAHAN","2","SUN VALLEY ","0"
"2018-10-15","Boys Soccer","Yes","No","BISHOP SHANAHAN","1","KENNETT","1"
"2018-10-12","Boys Soccer","Yes","No","DOWNINGTOWN EAST ","2","BISHOP SHANAHAN","1"
"2018-10-09","Boys Soccer","Yes","No","BISHOP SHANAHAN","0","UNIONVILLE","6"
"2018-10-08","Boys Soccer","Yes","No","BISHOP SHANAHAN","3","LOWER MORELAND","2"
"2018-10-02","Boys Soccer","Yes","No","BISHOP SHANAHAN","2","COATESVILLE","3"
"2018-09-27","Boys Soccer","Yes","No","OXFORD","0","BISHOP SHANAHAN","6"
"2018-09-25","Boys Soccer","Yes","No","BISHOP SHANAHAN","1","AVON GROVE","2"
"2018-09-22","Boys Soccer","Yes","No","RADNOR","1","BISHOP SHANAHAN","0"
"2018-09-20","Boys Soccer","Yes","No","DOWNINGTOWN WEST ","1","BISHOP SHANAHAN","3"
"2018-09-18","Boys Soccer","Yes","No","WC RUSTIN","1","BISHOP SHANAHAN","0"
"2018-09-13","Boys Soccer","Yes","No","BISHOP SHANAHAN","2","WC HENDERSON","0"
"2018-09-11","Boys Soccer","Yes","No","WC EAST ","4","BISHOP SHANAHAN","1"
"2018-09-10","Boys Soccer","Yes","No","BISHOP SHANAHAN","2","POTTSGROVE","3"
"2018-09-07","Boys Soccer","Yes","No","STRATH HAVEN ","6","BISHOP SHANAHAN","1"
"2018-09-04","Boys Soccer","Yes","No","BISHOP SHANAHAN","0","Oley Valley High School","2"
"2018-08-31","Boys Soccer","Yes","No","ACADEMY PARK ","3","BISHOP SHANAHAN","4"
