"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-10-22","Boys Soccer","Yes","No","METHACTON","0","RADNOR","4"
"2021-10-21","Boys Soccer","Yes","No","STRATH HAVEN ","1","RADNOR","0"
"2021-10-19","Boys Soccer","Yes","No","RIDLEY","0","RADNOR","4"
"2021-10-16","Boys Soccer","Yes","No","RADNOR","3","BISHOP SHANAHAN","0"
"2021-10-14","Boys Soccer","Yes","No","RADNOR","5","UPPER DARBY","1"
"2021-10-12","Boys Soccer","Yes","No","GARNET VALLEY","0","RADNOR","3"
"2021-10-09","Boys Soccer","Yes","No","UPPER MERION","1","RADNOR","1"
"2021-10-07","Boys Soccer","Yes","No","RADNOR","0","LOWER MERION ","2"
"2021-10-05","Boys Soccer","Yes","No","MARPLE NEWTOWN","0","RADNOR","4"
"2021-10-02","Boys Soccer","Yes","No","RADNOR","1","Julia R. Masterman High School","0"
"2021-09-30","Boys Soccer","Yes","No","RADNOR","2","PENNCREST","1"
"2021-09-28","Boys Soccer","Yes","No","RADNOR","5","SPRINGFIELD (DELCO)","0"
"2021-09-25","Boys Soccer","Yes","No","RADNOR","2","Episcopal Academy","0"
"2021-09-21","Boys Soccer","Yes","No","RADNOR","2","HARRITON","1"
"2021-09-17","Boys Soccer","Yes","No","RADNOR","3","PENN WOOD","2"
"2021-09-14","Boys Soccer","Yes","No","HAVERFORD","0","RADNOR","1"
"2021-09-09","Boys Soccer","Yes","No","RADNOR","0","CONESTOGA","2"
"2021-09-03","Boys Soccer","Yes","No","RADNOR","0","DOWNINGTOWN EAST ","2"
