"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2024-10-16","Boys Soccer","No","No","LOWER MORELAND","0","UPPER MORELAND","0"
"2024-10-14","Boys Soccer","No","No","UPPER MORELAND","0","SPRINGFIELD TWP.(M)","0"
"2024-10-10","Boys Soccer","No","No","UPPER MORELAND","0","CHELTENHAM","0"
"2024-10-08","Boys Soccer","No","No","NEW HOPE SOLEBURY","0","UPPER MORELAND","0"
"2024-10-05","Boys Soccer","No","No","DOCK MENNONITE","0","UPPER MORELAND","0"
"2024-09-28","Boys Soccer","No","No","JENKINTOWN","0","UPPER MORELAND","0"
"2024-09-27","Boys Soccer","No","No","WILLIAM TENNENT","0","UPPER MORELAND","0"
"2024-09-25","Boys Soccer","No","No","UPPER MORELAND","0","BENSALEM","0"
"2024-09-23","Boys Soccer","No","No","NORTH PENN","0","UPPER MORELAND","0"
"2024-09-19","Boys Soccer","No","No","WISSAHICKON","0","UPPER MORELAND","0"
"2024-09-17","Boys Soccer","No","No","UPPER MORELAND","0","LOWER MORELAND","0"
"2024-09-13","Boys Soccer","No","No","UPPER MORELAND","0","INTERBORO","0"
"2024-09-12","Boys Soccer","No","No","SPRINGFIELD TWP.(M)","0","UPPER MORELAND","0"
"2024-09-10","Boys Soccer","No","No","CHELTENHAM","0","UPPER MORELAND","0"
"2024-09-06","Boys Soccer","No","No","UPPER MORELAND","0","NEW HOPE SOLEBURY","0"
"2024-09-04","Boys Soccer","No","No","UPPER MORELAND","0","WILLIAM TENNENT","0"
"2024-08-28","Boys Soccer","No","No","POTTSTOWN","0","UPPER MORELAND","0"
