"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2020-10-22","Boys Soccer","Yes","No","DELCO CHRISTIAN","3","CHRISTIAN ACADEMY","1"
"2020-10-15","Boys Soccer","Yes","No","DOCK MENNONITE","3","CHRISTIAN ACADEMY","0"
"2020-10-13","Boys Soccer","Yes","No","CHRISTIAN ACADEMY","4","CALVARY CHRISTIAN","1"
"2020-10-08","Boys Soccer","Yes","No","PLUMSTEAD CHRISTIAN","2","CHRISTIAN ACADEMY","2"
"2020-10-06","Boys Soccer","Yes","No","CHRISTIAN ACADEMY","2","PHIL-MONT CHRISTIAN","3"
"2020-10-01","Boys Soccer","Yes","No","FAITH CHRISTIAN","6","CHRISTIAN ACADEMY","0"
"2020-09-29","Boys Soccer","Yes","No","CHRISTIAN ACADEMY","5","PLUMSTEAD CHRISTIAN","1"
"2020-09-24","Boys Soccer","Yes","No","PHIL-MONT CHRISTIAN","0","CHRISTIAN ACADEMY","2"
"2020-09-22","Boys Soccer","Yes","No","CHRISTIAN ACADEMY","0","FAITH CHRISTIAN","1"
"2020-09-16","Boys Soccer","Yes","No","Devon Prep","0","CHRISTIAN ACADEMY","3"
