"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-10-21","Boys Soccer","Yes","No","DOCK MENNONITE","5","Quakertown Christian ","1"
"2022-10-18","Boys Soccer","Yes","No","DOCK MENNONITE","2","DELCO CHRISTIAN","0"
"2022-10-15","Boys Soccer","Yes","No","DOCK MENNONITE","1","Lansdale Catholic High School","2"
"2022-10-13","Boys Soccer","Yes","No","PERKIOMEN VALLEY ","3","DOCK MENNONITE","2"
"2022-10-11","Boys Soccer","Yes","No","VALLEY FORGE MILITARY","0","DOCK MENNONITE","7"
"2022-10-08","Boys Soccer","Yes","No","SOUDERTON","4","DOCK MENNONITE","1"
"2022-10-07","Boys Soccer","Yes","No","DOCK MENNONITE","10","RENAISSANCE ACADEMY","0"
"2022-10-04","Boys Soccer","Yes","No","DOCK MENNONITE","2","CALVARY CHRISTIAN","1"
"2022-09-30","Boys Soccer","Yes","No","DOCK MENNONITE","4","CHURCH FARM SCHOOL ","0"
"2022-09-23","Boys Soccer","Yes","No","DOCK MENNONITE","0","HOLY GHOST PREP","2"
"2022-09-22","Boys Soccer","Yes","No","DOCK MENNONITE","8","COLLEGIUM CHARTER","1"
"2022-09-20","Boys Soccer","Yes","No","JENKINTOWN","2","DOCK MENNONITE","5"
"2022-09-16","Boys Soccer","Yes","No","DOCK MENNONITE","3","PLUMSTEAD CHRISTIAN","0"
"2022-09-14","Boys Soccer","Yes","No","MaST CHARTER","1","DOCK MENNONITE","3"
"2022-09-13","Boys Soccer","Yes","No","CHRISTIAN ACADEMY","2","DOCK MENNONITE","8"
"2022-09-08","Boys Soccer","Yes","No","DOCK MENNONITE","5","PHIL-MONT CHRISTIAN","1"
"2022-09-06","Boys Soccer","Yes","No","DOCK MENNONITE","1","FAITH CHRISTIAN","3"
"2022-08-30","Boys Soccer","Yes","No","DOCK MENNONITE","0","Germantown Academy","3"
