"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-10-15","Boys Soccer","Yes","No","CONESTOGA","5","SPRINGFIELD (DELCO)","0"
"2019-10-12","Boys Soccer","Yes","No","CONESTOGA","3","UNIONVILLE","2"
"2019-10-10","Boys Soccer","Yes","No","LOWER MERION ","2","CONESTOGA","1"
"2019-10-07","Boys Soccer","Yes","No","CONESTOGA","5","UPPER DARBY","0"
"2019-10-05","Boys Soccer","Yes","No","GREAT VALLEY","1","CONESTOGA","2"
"2019-10-03","Boys Soccer","Yes","No","PENNCREST","0","CONESTOGA","1"
"2019-09-26","Boys Soccer","Yes","No","CONESTOGA","3","GARNET VALLEY","0"
"2019-09-24","Boys Soccer","Yes","No","RIDLEY","0","CONESTOGA","7"
"2019-09-21","Boys Soccer","Yes","No","CONESTOGA","1","Haverford School ","0"
"2019-09-19","Boys Soccer","Yes","No","CONESTOGA","2","HAVERFORD","3"
"2019-09-17","Boys Soccer","Yes","No","STRATH HAVEN ","0","CONESTOGA","2"
"2019-09-14","Boys Soccer","Yes","No","WC EAST ","0","CONESTOGA","1"
"2019-09-12","Boys Soccer","Yes","No","CONESTOGA","3","MARPLE NEWTOWN","0"
"2019-09-10","Boys Soccer","Yes","No","RADNOR","1","CONESTOGA","1"
"2019-09-07","Boys Soccer","Yes","No","Cumberland Valley High School","2","CONESTOGA","0"
"2019-09-05","Boys Soccer","Yes","No","HARRITON","0","CONESTOGA","2"
"2019-09-03","Boys Soccer","Yes","No","CONESTOGA","3","WC HENDERSON","2"
"2019-08-30","Boys Soccer","Yes","No","CB WEST ","1","CONESTOGA","1"
